Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.29
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,-13.15
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,-8.84
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,12.97
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,N Current (RMS),A,34.2
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,88.0
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,84.8
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,57.8
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.87
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,12.28
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.99
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,-11.99
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.57
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,16.35
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,N Current (RMS),A,35.2
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,52.8
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,51.0
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,68.7
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-20.41
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,16.02
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.88
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-5.87
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-15.76
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.08
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,N Current (RMS),A,28.0
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,86.9
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,91.5
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,79.5
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.72
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.17
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.22
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,N Current (RMS),A,5.5
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.73
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.88
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.18
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-41.82
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,48.1
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-32.18
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-25.39
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L1 Active Power,kW,50.0
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,N Current (RMS),A,48.2
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,212.7
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.9
525771,Kwiksave Cwmdu,2024-03-25T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,202.1
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-16.06
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,17.58
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.04
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L3 Active Power,kW,-12.82
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L2 Active Power,kW,-8.25
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L1 Active Power,kW,12.17
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,N Current (RMS),A,34.3
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L3 Current (RMS),A,84.9
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L2 Current (RMS),A,82.0
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,6,L1 Current (RMS),A,54.7
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.75
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,11.47
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.68
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,-11.6
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.15
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,15.72
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,N Current (RMS),A,29.2
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,52.6
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,48.1
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,67.9
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-23.13
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,19.17
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.97
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,-8.09
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,-16.63
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.93
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,N Current (RMS),A,28.1
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,100.4
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,103.5
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,102.6
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.75
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.22
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.17
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,N Current (RMS),A,5.7
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.41
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.52
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.05
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-44.55
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,49.97
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-33.73
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-23.9
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L1 Active Power,kW,54.51
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,N Current (RMS),A,47.3
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,225.2
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,224.3
525771,Kwiksave Cwmdu,2024-03-25T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-16.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,17.2
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.1
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L3 Active Power,kW,-12.9
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L2 Active Power,kW,-7.8
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.69
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,N Current (RMS),A,36.5
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L3 Current (RMS),A,84.8
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L2 Current (RMS),A,80.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,6,L1 Current (RMS),A,52.6
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.88
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,9.82
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-7.37
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,-11.21
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.44
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.92
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,N Current (RMS),A,24.2
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,49.1
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,47.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,62.1
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-23.54
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,20.22
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.98
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,-9.25
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,-16.74
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.07
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,N Current (RMS),A,26.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,106.1
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,110.2
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,106.8
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.74
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.23
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.7
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,N Current (RMS),A,5.7
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.19
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-43.05
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,48.99
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-34.6
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-19.26
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L1 Active Power,kW,51.38
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,N Current (RMS),A,47.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,224.7
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,216.0
525771,Kwiksave Cwmdu,2024-03-25T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,212.0
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-16.78
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,17.45
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.02
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L3 Active Power,kW,-13.18
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L2 Active Power,kW,-8.08
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.09
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,N Current (RMS),A,37.2
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L3 Current (RMS),A,88.0
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L2 Current (RMS),A,81.7
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,6,L1 Current (RMS),A,54.2
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.42
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.48
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.3
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,-10.76
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.68
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.66
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,N Current (RMS),A,27.5
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,49.1
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,46.8
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,64.7
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-20.94
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,20.53
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.8
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,-8.31
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,-16.96
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.82
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,N Current (RMS),A,31.6
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,94.1
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,110.6
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,96.0
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.72
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.16
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.19
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.7
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,N Current (RMS),A,5.9
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.6
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.21
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-42.76
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,50.17
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-33.41
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-22.54
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L1 Active Power,kW,51.26
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,45.5
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,220.5
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.0
525771,Kwiksave Cwmdu,2024-03-25T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.3
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-18.66
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,19.23
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.59
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L3 Active Power,kW,-13.54
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L2 Active Power,kW,-9.71
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L1 Active Power,kW,14.4
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,N Current (RMS),A,35.2
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L3 Current (RMS),A,95.5
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L2 Current (RMS),A,92.4
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,6,L1 Current (RMS),A,64.6
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.36
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.56
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.13
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,-11.14
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.12
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.56
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,N Current (RMS),A,32.3
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,50.3
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,45.0
525771,Kwiksave Cwmdu,2024-03-25T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,66.3
