Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.73
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.16
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.29
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L3 Active Power,kW,17.1
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L2 Active Power,kW,9.07
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L1 Active Power,kW,6.84
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,N Current (RMS),A,44.3
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L3 Current (RMS),A,71.0
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L2 Current (RMS),A,38.1
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,6,L1 Current (RMS),A,28.9
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-8.24
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,-53.27
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.77
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.54
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,N Current (RMS),A,5.1
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,217.3
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,10.8
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.77
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.67
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.55
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.83
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,N Current (RMS),A,20.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.1
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.33
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.39
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,N Current (RMS),A,12.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.94
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.96
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.72
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.23
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,N Current (RMS),A,20.6
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.07
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.78
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.89
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,N Current (RMS),A,7.6
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,transformer,,Temperature,C,23.0
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L3 Active Power,kW,-25.41
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L2 Active Power,kW,23.47
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,24.71
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,58.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
605199,St Brides Hill Saundersfoot,2024-03-27T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.81
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.89
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.36
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L3 Active Power,kW,16.39
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.15
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.74
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,N Current (RMS),A,42.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L3 Current (RMS),A,68.5
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L2 Current (RMS),A,38.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,6,L1 Current (RMS),A,28.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-9.06
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,-53.46
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.62
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.56
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,N Current (RMS),A,5.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,218.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,10.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.52
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.97
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.42
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,N Current (RMS),A,20.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.17
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.94
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,N Current (RMS),A,10.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.02
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.2
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.34
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,N Current (RMS),A,20.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.04
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,N Current (RMS),A,6.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,transformer,,Temperature,C,23.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-26.69
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L2 Active Power,kW,23.03
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,24.86
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,56.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.57
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.53
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.48
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.97
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L2 Active Power,kW,8.96
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,N Current (RMS),A,33.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L3 Current (RMS),A,58.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L2 Current (RMS),A,37.5
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,6,L1 Current (RMS),A,27.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-7.94
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.27
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,-52.89
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.62
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.79
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,N Current (RMS),A,7.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,216.0
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.65
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.53
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.57
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,N Current (RMS),A,35.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,55.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.74
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.72
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.02
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,N Current (RMS),A,10.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.3
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.57
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.96
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.29
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,N Current (RMS),A,22.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.07
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.84
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.78
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,N Current (RMS),A,6.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,transformer,,Temperature,C,23.2
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.36
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,-27.47
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,23.3
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,28.86
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,52.4
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.5
605199,St Brides Hill Saundersfoot,2024-03-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
605199,St Brides Hill Saundersfoot,2024-03-27T02:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.34
605199,St Brides Hill Saundersfoot,2024-03-27T02:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.42
605199,St Brides Hill Saundersfoot,2024-03-27T02:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.32
605199,St Brides Hill Saundersfoot,2024-03-27T02:30:00.000+00:00,feeder,6,L3 Active Power,kW,14.68
