Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.04
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.02
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.34
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.11
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,N Current (RMS),A,31.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,83.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,35.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.62
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.05
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.62
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,N Current (RMS),A,39.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.15
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,N Current (RMS),A,4.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.09
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.09
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,N Current (RMS),A,13.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.34
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.04
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,N Current (RMS),A,12.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,transformer,,Temperature,C,14.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L3 Active Power,kW,41.26
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L2 Active Power,kW,31.66
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L1 Active Power,kW,10.85
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,N Current (RMS),A,80.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.73
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.04
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.47
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.09
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.33
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,N Current (RMS),A,29.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,81.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,51.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,11.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.63
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.86
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,N Current (RMS),A,29.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,31.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.25
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.82
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.45
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,N Current (RMS),A,8.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.24
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.86
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.61
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,N Current (RMS),A,15.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.05
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,N Current (RMS),A,10.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,transformer,,Temperature,C,14.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L3 Active Power,kW,41.27
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L2 Active Power,kW,34.45
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.48
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,N Current (RMS),A,78.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,16.69
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,12.73
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.23
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,N Current (RMS),A,25.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,70.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,53.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.24
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.97
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.03
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,N Current (RMS),A,20.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.98
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.35
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,N Current (RMS),A,9.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.67
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.47
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.07
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,N Current (RMS),A,22.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.66
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,N Current (RMS),A,7.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,transformer,,Temperature,C,14.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,39.48
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,31.83
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,11.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,69.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,14.38
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,10.83
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.41
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,N Current (RMS),A,22.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,61.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,45.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,11.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.11
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.03
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,N Current (RMS),A,19.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,37.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
