Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:10:00.000+00:00,busbar,,L2 Active Power,kW,12.39
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:10:00.000+00:00,busbar,,L1 Active Power,kW,30.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:10:00.000+00:00,busbar,,N Current (RMS),A,85.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L3 Active Power,kW,1.12
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L2 Active Power,kW,2.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L1 Active Power,kW,3.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,N Current (RMS),A,11.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,17.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.28
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,26.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,38.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.53
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.25
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.73
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,transformer,,Temperature,C,33.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.32
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,19.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,14.19
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,23.68
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,60.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.63
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L2 Active Power,kW,2.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L1 Active Power,kW,2.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,N Current (RMS),A,10.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.73
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.48
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,N Current (RMS),A,21.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,38.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.28
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.19
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.77
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.28
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,transformer,,Temperature,C,33.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.13
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L3 Active Power,kW,20.22
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L2 Active Power,kW,14.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L1 Active Power,kW,22.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,N Current (RMS),A,58.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.23
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L2 Active Power,kW,1.43
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L1 Active Power,kW,4.12
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,N Current (RMS),A,20.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.29
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.73
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,28.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.63
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.52
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.48
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,transformer,,Temperature,C,34.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.69
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,19.65
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,10.91
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,25.88
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,75.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-19T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
