Area,S/S Group,S/S or Busbar Name Node 1,S/S or Busbar Name Node 2,Operating Voltage,Positive Sequence Impedance R,Positive Sequence Impedance X,Susceptance B,ZPS Resistance,ZPS Reactance,Winter Rating,Summer Rating,Circuit Length,PPS Resistance,PPS Reactance,PPS Susceptance,ZPS Resistance,ZPS Reactance
WMIDS,Port Ham 132kV,HERE613,HERE66 5,66,0.01,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERE64,HERC61,66,0.73,3.06,5.29,,,103,78,9.2,0.01,0.03,0.05,,
WMIDS,Port Ham 132kV,HERE64,HERE65,66,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERE64,HERN66 2,66,4.78,7.82,0.35,,,40,32,9,0.05,0.08,0,,
WMIDS,Port Ham 132kV,HERE64,HERS66 2,66,3.95,7.18,0.11,,,40,32,8,0.04,0.07,0,,
WMIDS,Port Ham 132kV,HERE65,HERC62,66,0.73,3.06,5.29,,,103,78,9.2,0.01,0.03,0.05,,
WMIDS,Port Ham 132kV,HERE65,HERN TEE,66,1.38,3.46,0.05,,,62,49,4,0.01,0.03,0,,
WMIDS,Port Ham 132kV,HERE65,HERN66 1,66,3.31,7.24,0.3,,,40,32,8,0.03,0.07,0,,
WMIDS,Port Ham 132kV,HERE66 4,HERN66 1,66,4.78,7.82,0.35,,,40,32,_,0.05,0.08,0,,
WMIDS,Port Ham 132kV,HERE66 4,HERS66 2,66,3.95,6.97,0.11,,,40,32,_,0.04,0.07,0,,
WMIDS,Port Ham 132kV,HERE66 5,HERE66 4,66,0.01,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERE66 5,HERN TEE,66,1.38,3.46,0.05,,,62,49,_,0.01,0.03,0,,
WMIDS,Port Ham 132kV,HERE66 5,HERN66 2,66,3.31,7.24,0.3,,,40,32,_,0.03,0.07,0,,
WMIDS,Port Ham 132kV,HERN TEE,HERN66 3,66,3.09,4.64,0.27,,,40,32,5,0.03,0.05,0,,
WMIDS,Port Ham 132kV,HERN TEE,HERS66 1,66,1.53,4.16,0.09,,,83,73,4.846,0.02,0.04,0,,
WMIDS,Port Ham 132kV,HERSTEE,HERS66 3,66,0.5,1.97,0.03,,,91,91,2.366,0.01,0.02,0,,
WMIDS,Port Ham 132kV,PONT66 2,HERS66 3,66,9.06,14.22,0.62,,,40,32,16.354,0.09,0.14,0.01,,
WMIDS,Port Ham 132kV,CHEL66,MARH66 C,66,0.61,3.42,0.08,,,88,78,3.906,0.01,0.03,0,,
WMIDS,Port Ham 132kV,MARH66 C,MARH66 D,66,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BROC33 1,BROC33 2,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BROC33 1,CASM33 A,33,2.69,9.37,1.22,,,29,29,10.034,0.03,0.09,0.01,,
WMIDS,Port Ham 132kV,BROC33 2,BROC33 3,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BROC33 2,CASM33 C,33,2.69,9.37,1.22,,,29,29,10.04,0.03,0.09,0.01,,
WMIDS,Port Ham 132kV,BROC33 3,STAD33,33,0.08,0.17,0.02,,,23,23,0.175,0,0,0,,
WMIDS,Port Ham 132kV,CASM T3,CASM33 C,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CASM T4,CASM33 B,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CASM T5,CASM33 A,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CASM33 A,CASM33 B,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CASM33 B,CASM33 C,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CASM33 B,SUDR3GEN,33,0.16,0.56,0.07,,,54,48,0.597,0,0.01,0,,
WMIDS,Port Ham 132kV,CASM33 B,TUFF33,33,2.72,11.69,0.18,,,36,32,4.74,0.03,0.12,0,,
WMIDS,Port Ham 132kV,COMR33 B,CASM33 A,33,0.44,0.75,0.13,,,35,31,0.829,0,0.01,0,,
WMIDS,Port Ham 132kV,ROTO33 1,CASM33 B,33,4.69,20.61,0.16,,,46,41,8.035,0.05,0.21,0,,
WMIDS,Port Ham 132kV,ROTO33 1,ROTO33 3,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,ROTO33 2,CASM33 C,33,4.7,20.64,0.16,,,46,41,8.05,0.05,0.21,0,,
WMIDS,Port Ham 132kV,ROTO33 3,BROC33 3,33,6.94,13.3,0.69,,,29,25,7,0.07,0.13,0.01,,
WMIDS,Port Ham 132kV,ROTO33 3,ROTO33 2,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,TUFF33,BRIR33,33,0.77,0.73,0.06,,,25,22,0.657,0.01,0.01,0,,
WMIDS,Port Ham 132kV,TUFF33,TUFF331A,33,0.01,0.02,0,,,49,42,0.02,0,0,0,,
WMIDS,Port Ham 132kV,TUFF33,TUFF331B,33,0.02,0.04,0,,,49,42,0.04,0,0,0,,
WMIDS,Port Ham 132kV,TUFF332A,CASM33 A,33,2.7,11.74,0.17,,,36,32,4.684,0.03,0.12,0,,
WMIDS,Port Ham 132kV,TUFF332A,TUFF332B,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CASM33 C,COMR33 A,33,0.44,0.74,0.13,,,35,31,_,0,0.01,0,,
WMIDS,Port Ham 132kV,BILS33 A,BILS33 B,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BILS33 A,LYDN33 2,33,17.13,35.06,0.05,,,31,25,11,0.17,0.35,0,,
WMIDS,Port Ham 132kV,BILS33 B,BILS33 C,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BILS33 C,YORK33T,33,12.6,28.93,0.16,,,26,23,10.257,0.13,0.29,0,,
WMIDS,Port Ham 132kV,BILSTEE,BILS33 B,33,1.59,3.7,0.07,,,34,27,1,0.02,0.04,0,,
WMIDS,Port Ham 132kV,BILSTEE,XSH62,33,1.89,3.44,0.26,,,41,36,3.081,0.02,0.03,0,,
WMIDS,Port Ham 132kV,BIXH33 1,PRIR33 2,33,7.09,16.41,0.15,,,34,34,6.539,0.07,0.16,0,,
WMIDS,Port Ham 132kV,BIXH33 2,BIXH33 1,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BIXH33 2,LYDN33 1,33,9.14,25.47,0.71,,,36,32,12.233,0.09,0.25,0.01,,
WMIDS,Port Ham 132kV,ELTOTEE1,ELTO33 1,33,0.01,0.01,0,,,31,25,_,0,0,0,,
WMIDS,Port Ham 132kV,ELTOTEE1,MITC33 2,33,10,21.38,0.03,,,31,25,7.179,0.1,0.21,0,,
WMIDS,Port Ham 132kV,ELTOTEE2,LYDN33 2,33,13.33,29.15,0.03,,,26,21,7.959,0.13,0.29,0,,
WMIDS,Port Ham 132kV,LYDN  T1,LYDN33 1,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,LYDN  T2,LYDN33 2,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,LYDN33 1,MEAL33 2,33,3.31,7.65,0.07,,,36,32,2.986,0.03,0.08,0,,
WMIDS,Port Ham 132kV,LYDN33 1,NETHTEE1,33,13.33,29.13,0.03,,,26,21,7.946,0.13,0.29,0,,
WMIDS,Port Ham 132kV,LYDN33 1,YORK33T,33,0.88,1.95,0.01,,,21,19,0.705,0.01,0.02,0,,
WMIDS,Port Ham 132kV,LYDN33 2,LYDN33 1,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,LYDN33 2,MEAL33 3,33,3.28,7.76,0.05,,,36,32,2.821,0.03,0.08,0,,
WMIDS,Port Ham 132kV,LYDN33 2,PRIR33 1,33,3.73,8.76,0.02,,,39,34,3,0.04,0.09,0,,
WMIDS,Port Ham 132kV,MEAL33 1,MEAL33 2,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MEAL33 3,MEAL33 1,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MITC33 1,BILSTEE,33,4.01,8.22,0.05,,,31,25,3,0.04,0.08,0,,
WMIDS,Port Ham 132kV,MITC33 2,MITC33 1,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,NETH33 1,NETHTEE1,33,16.09,35.2,0.03,,,26,21,9.554,0.16,0.35,0,,
WMIDS,Port Ham 132kV,NETH33 2,ELTOTEE2,33,16.09,35.2,0.03,,,26,21,9.554,0.16,0.35,0,,
WMIDS,Port Ham 132kV,NETHTEE1,ELTOTEE1,33,9.37,19.28,0.03,,,31,25,6.44,0.09,0.19,0,,
WMIDS,Port Ham 132kV,PRIR33 2,PRIR33 1,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,XSH60,BIXH33 2,33,13.9,19.31,0.02,,,19,15,5,0.14,0.19,0,,
WMIDS,Port Ham 132kV,XSH60,STOF33,33,18.84,18.34,0.02,,,14,11,5,0.19,0.18,0,,
WMIDS,Port Ham 132kV,XSH62,WYEL33,33,6.21,12.55,0.01,,,19,15,3,0.06,0.13,0,,
WMIDS,Port Ham 132kV,XSH62,XSH60,33,0.09,0.2,0,,,41,36,0.067,0,0,0,,
WMIDS,Port Ham 132kV,YORK33T,YORK33PV,33,0.04,0.05,0,,,27,25,0.045,0,0,0,,
WMIDS,Port Ham 132kV,BROC11 1,BROC11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BROC11 2,BROC11 3,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,ROTO11 1,ROTO11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,TUFF111A,TUFF112A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,TUFF111B,TUFF112B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CHEL11 3,CHEL11 4,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,CHEL11 3,CHEL111B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,ALDE11 1,ALDE11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BISV11 2,BISV11 1,11,0,0,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,COMR  J1,COMR  J2,11,0.1,0.1,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,COMR  J2,COMR111A,11,0,31.58,0,,,0,0,,0,0.32,0,,
WMIDS,Port Ham 132kV,COMR  J2,COMR111B,11,0,30.68,0,,,0,0,,0,0.31,0,,
WMIDS,Port Ham 132kV,COMR11 B,COMR11 A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,COMR11 B,COMR111B,11,0.01,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,COMR111A,COMR11 A,11,0.01,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA  T1,EASA11 1,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA  T2,EASA11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA T3B,EASA11 3,11,0,0,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA T4B,EASA11 4,11,0,0,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA11 1,EASA111A,11,0,73.94,0,,,0,0,,0,0.74,0,,
WMIDS,Port Ham 132kV,EASA11 1,EASA111B,11,0,73.94,0,,,0,0,,0,0.74,0,,
WMIDS,Port Ham 132kV,EASA11 2,EASA112A,11,0,76.7,0,,,0,0,,0,0.77,0,,
WMIDS,Port Ham 132kV,EASA11 2,EASA112B,11,0,76.5,0,,,0,0,,0,0.77,0,,
WMIDS,Port Ham 132kV,EASA11 3,EASA11 4,11,0,0,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA111A,EASA112A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,EASA111B,EASA112B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERC11 1,HERC11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERN11 1,HERN11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERN11 3,HERN11 1,11,0,0,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,HERS11 1,HERS11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BILS11 A,BILS11 B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BILS11 B,BILS11 C,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BIXH11 2,BIXH11 1,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,BIXH11 2,BIXH11 3,11,,,,,,0,0,,,,,,
WMIDS,Port Ham 132kV,ELTO11 1,ELTO11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,LYDN11 1,LYDN11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MEAL11 1,MEAL11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MEAL11 1,MEAL11 3,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MITC11 1,MITC11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,PRIR11 2,PRIR11 1,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MARH  T1,MARH111A,11,0,27.88,0,,,0,0,,0,0.28,0,,
WMIDS,Port Ham 132kV,MARH  T1,MARH111B,11,0,28.18,0,,,0,0,,0,0.28,0,,
WMIDS,Port Ham 132kV,MARH111A,MARH11 C,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MARH111A,MARH111B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MARH111B,MARH11 D,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MONT  T1,MONT111A,11,0,24.5,0,,,0,0,,0,0.24,0,,
WMIDS,Port Ham 132kV,MONT  T1,MONT111B,11,0,24.83,0,,,0,0,,0,0.25,0,,
WMIDS,Port Ham 132kV,MONT111A,MONT112A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MONT111B,MONT112B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,MONT112A,MONT  T2,11,0,25.17,0,,,0,0,,0,0.25,0,,
WMIDS,Port Ham 132kV,MONT112B,MONT  T2,11,0,24.83,0,,,0,0,,0,0.25,0,,
WMIDS,Port Ham 132kV,TEWK11 1,TEWK11 3,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Port Ham 132kV,TEWK11 2,TEWK11 3,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGE  M1,RUGE  R1,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGE  M2,RUGE  R1,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGE  M3,RUGE  M2,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGE SG1,RUGE  M2,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGE SG2,RUGE  M1,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGTTEE2,RUGE  R1,132,0,0.01,0.18,,,167,154,0.089,0,0,0,,
WMIDS,Rugeley 132kV,47XU1,BURN  1,132,0.34,2.44,0.52,,,183,183,10.518,0,0.02,0.01,,
WMIDS,Rugeley 132kV,47XU1 A,47XU1,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,BURN  1,BURN  2,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,BURN  2,BURN  3,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGE  M1,47XU1,132,0.01,0.02,0.74,,,128,118,0.362,0,0,0.01,,
WMIDS,Rugeley 132kV,RUGE  M1,47XU1 A,132,0.01,0.02,0.74,,,128,118,0.361,0,0,0.01,,
WMIDS,Rugeley 132kV,RUGE  M1,BURN  1,132,,,,,,0,0,,,,,,
WMIDS,Rugeley 132kV,47XBA1,CANNTEE3,132,0.34,2.41,0.52,,,183,183,10.417,0,0.02,0.01,,
WMIDS,Rugeley 132kV,47XBA1 A,47XBA1,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,BURN  2,CANN  1,132,0.32,1.29,0.98,,,137,128,6.2,0,0.01,0.01,,
WMIDS,Rugeley 132kV,CANN  2,CANN  1,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,CANN  3,CANN  2,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,CANNTEE3,CANN  3,132,0.32,1.31,0.96,,,137,128,6.29,0,0.01,0.01,,
WMIDS,Rugeley 132kV,RUGE  M2,47XBA1,132,0.02,0.02,0.86,,,128,118,0.42,0,0,0.01,,
WMIDS,Rugeley 132kV,RUGE  M2,47XBA1 A,132,0.02,0.03,0.89,,,128,118,0.439,0,0,0.01,,
WMIDS,Rugeley 132kV,RUGE  M2,CANNTEE3,132,,,,,,0,0,,,,,,
WMIDS,Rugeley 132kV,RUGTTEE1,LICH  1,132,0.81,1.75,3.26,,,123,99,10.422,0.01,0.02,0.03,,
WMIDS,Rugeley 132kV,RUGTTEE2,LICH  2,132,0.81,1.74,3.28,,,123,99,10.352,0.01,0.02,0.03,,
WMIDS,Rugeley 132kV,RUGE  M1,RUGTTEE1,132,0,0.01,0.18,,,174,154,0.082,0,0,0,,
WMIDS,Rugeley 132kV,RUGTTEE1,RUGT  1,132,0.11,0.32,3.22,,,101,93,3,0,0,0.03,,
WMIDS,Rugeley 132kV,RUGTTEE2,RUGT  2,132,0.11,0.31,3.19,,,101,93,3,0,0,0.03,,
WMIDS,Rugeley 132kV,RUGE  R1,STAF  2,132,,,,,,0,0,,,,,,
WMIDS,Rugeley 132kV,47XT201,RUGE  R1,132,0.03,0.06,1.44,,,133,123,0.709,0,0,0.01,,
WMIDS,Rugeley 132kV,47XT201A,RUGE  R1,132,0.03,0.06,1.44,,,133,123,0.709,0,0,0.01,,
WMIDS,Rugeley 132kV,47XT2052,47XT201,132,0.56,3.96,0.85,,,183,183,17.088,0.01,0.04,0.01,,
WMIDS,Rugeley 132kV,STAF  2,47XT2052,132,0.05,0.07,2.15,,,110,89,1.12,0,0,0.02,,
WMIDS,Rugeley 132kV,STAF  2,XT2052 A,132,0.05,0.07,2.16,,,110,89,1.127,0,0,0.02,,
WMIDS,Rugeley 132kV,RUGE  M3,STAS  3,132,,,,,,0,0,,,,,,
WMIDS,Rugeley 132kV,47XT101,STAS  3,132,0.52,3.65,0.79,,,183,183,15.777,0.01,0.04,0.01,,
WMIDS,Rugeley 132kV,RUGE  M3,47XT101,132,0.03,0.05,1.29,,,133,123,0.633,0,0,0.01,,
WMIDS,Rugeley 132kV,RUGE  M3,47XT101A,132,0.03,0.05,1.29,,,133,123,0.633,0,0,0.01,,
WMIDS,Rugeley 132kV,BURN  T1,BURN111A,11,0,26.13,0,,,0,0,,0,0.26,0,,
WMIDS,Rugeley 132kV,BURN  T1,BURN111B,11,0,26.27,0,,,0,0,,0,0.26,0,,
WMIDS,Rugeley 132kV,BURN  T2,BURN112A,11,0,54.2,0,,,0,0,,0,0.54,0,,
WMIDS,Rugeley 132kV,BURN  T2,BURN112B,11,0,53.87,0,,,0,0,,0,0.54,0,,
WMIDS,Rugeley 132kV,BURN111A,BURN112A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,BURN111A,BURN112B,11,,,,,,0,0,,,,,,
WMIDS,Rugeley 132kV,BURN111B,BURN113A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,BURN112A,BURN113B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,CANN  T1,CANN111A,11,0,26.02,0,,,0,0,,0,0.26,0,,
WMIDS,Rugeley 132kV,CANN  T1,CANN111B,11,0,25.92,0,,,0,0,,0,0.26,0,,
WMIDS,Rugeley 132kV,CANN  T2,CANN112A,11,0,26.55,0,,,0,0,,0,0.27,0,,
WMIDS,Rugeley 132kV,CANN  T2,CANN112B,11,0,26.72,0,,,0,0,,0,0.27,0,,
WMIDS,Rugeley 132kV,CANN  T3,CANN113A,11,0,35.55,0,,,0,0,,0,0.36,0,,
WMIDS,Rugeley 132kV,CANN  T3,CANN113B,11,0,35.85,0,,,0,0,,0,0.36,0,,
WMIDS,Rugeley 132kV,CANN112A,CANN112B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,CANN113A,CANN113B,11,0,0,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,LICH  T1,LICH11 1A,11,0,31.93,0,,,0,0,,0,0.32,0,,
WMIDS,Rugeley 132kV,LICH  T1,LICH11 1B,11,0,31.1,0,,,0,0,,0,0.31,0,,
WMIDS,Rugeley 132kV,LICH  T2,LICH11 2A,11,0,31.67,0,,,0,0,,0,0.32,0,,
WMIDS,Rugeley 132kV,LICH  T2,LICH11 2B,11,0,27.33,0,,,0,0,,0,0.27,0,,
WMIDS,Rugeley 132kV,LICH11 1A,LICH11 1B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,LICH11 1A,LICH11 2A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,LICH11 1B,LICH11 2B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Rugeley 132kV,RUGT11 1,RUGT11 2,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL 1 M4,WILL R4,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL 2 M3,WILL R3,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL 2 M3,WILL R4,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL M3,WILL GT4,132,0.05,0.02,0.4,,,68,63,0.265,0,0,0,,
WMIDS,Willenhall 132kV,WILL M3,WILL R3,132,0,0,0.26,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL M3,WILL R4,132,0,0,0.26,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL M4,WILL GT2,132,0.06,0.02,0.46,,,68,63,0.309,0,0,0,,
WMIDS,Willenhall 132kV,WILL M4,WILL R4,132,0,0,0.26,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL R4,WILL GT1,132,0.01,0,0.09,,,68,63,0.058,0,0,0,,
WMIDS,Willenhall 132kV,WILL SG1,WILL 1 M4,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL SG2,WILL 2 M3,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WALS  1,BENT  1,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WALS  11,BENT  1,132,0.26,0.59,0.23,,,123,99,2.67,0,0.01,0,,
WMIDS,Willenhall 132kV,WALS  14,BENT  2,132,0.26,0.58,0.28,,,123,99,2.64,0,0.01,0,,
WMIDS,Willenhall 132kV,WALS  4,BENT  2,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL 2 M3,BURN  3,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL M3,BURN  3,132,0.55,3.88,0.83,,,246,198,16.745,0.01,0.04,0.01,,
WMIDS,Willenhall 132kV,WILL 1 M4,WOLV  2,132,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL M4,WOLV  2,132,0.19,0.43,6.31,,,148,136,5.031,0,0,0.06,,
WMIDS,Willenhall 132kV,WILL R4,WOLV  1,132,0.19,0.42,6.29,,,148,136,4.993,0,0,0.06,,
WMIDS,Willenhall 132kV,WOLV tmp,WOLV  2,132,0,0,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WOLV T3,WOLV33 3,33,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WOLV33 3,BUSH331B,33,8.89,5.43,1.4,,,23,20,7.844,0.09,0.05,0.01,,
WMIDS,Willenhall 132kV,WOLV33 3,BUSH332B,33,8.88,5.42,1.4,,,23,20,7.829,0.09,0.05,0.01,,
WMIDS,Willenhall 132kV,WWS 33,WOLV33 3,33,2.99,3.07,0.17,,,23,23,2.6,0.03,0.03,0,,
WMIDS,Willenhall 132kV,WOLV33 3,WOLP3,33,0.62,1.2,0.1,,,40,37,1.095,0.01,0.01,0,,
WMIDS,Willenhall 132kV,WOLV33 3,WOLP33GEN,33,,,,,,0,0,,,,,,
WMIDS,Willenhall 132kV,WILL111A,WILL111B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL112B,WILL111B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL112B,WILL111B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL112B,WILL112,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL114,WILL112,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL114,WILL112,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL114B,WILL111A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WILL114B,WILL114,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,BENT  T1,BENT11 1A,11,0,34.08,0,,,0,0,,0,0.34,0,,
WMIDS,Willenhall 132kV,BENT  T1,BENT11 1B,11,0,34.38,0,,,0,0,,0,0.34,0,,
WMIDS,Willenhall 132kV,BENT  T2,BENT11 2B,11,0,28.21,0,,,0,0,,0,0.28,0,,
WMIDS,Willenhall 132kV,BENT11 1A,BENT11 2A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,BENT11 1B,BENT11 2B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,BENT11 2A,BENT  T2,11,0,28.78,0,,,0,0,,0,0.29,0,,
WMIDS,Willenhall 132kV,BURN  T3,BURN113A,11,0,35.48,0,,,0,0,,0,0.35,0,,
WMIDS,Willenhall 132kV,BURN  T3,BURN113B,11,0,36.38,0,,,0,0,,0,0.36,0,,
WMIDS,Willenhall 132kV,WOLV11 5,WOLV111B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WOLV111A,WOLV112A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WOLV111A,WOLV112B,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WOLV111B,WOLV112A,11,0,0.01,0,,,0,0,,0,0,0,,
WMIDS,Willenhall 132kV,WOLV11T1,WOLV111A,11,0,32.166,0,,,0,0,,0,0.32,0,,
