Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
04/03/2021 22:00,22.476,0,22.476,1.136,0,1.136,21.34,0,21.34,20.076,6.03,20.96202939,1.136,0,1.136,18.94,6.03,19.87673263
04/03/2021 22:30,21.375,0,21.375,1.185,0,1.185,20.19,0,20.19,19.055,6.03,19.98634346,1.185,0,1.185,17.87,6.03,18.85995228
04/03/2021 23:00,20.223,0,20.223,1.183,0,1.183,19.04,0,19.04,18.073,5.98,19.03664175,1.183,0,1.183,16.89,5.98,17.91737983
04/03/2021 23:30,19.535,0,19.535,1.205,0,1.205,18.33,0,18.33,17.485,5.98,18.47932967,1.205,0,1.205,16.28,5.98,17.34355212
05/03/2021 00:00,18.6215,0,18.6215,1.2115,0,1.2115,17.41,0,17.41,16.6615,6.17,17.76723057,1.2115,0,1.2115,15.45,6.17,16.63644794
05/03/2021 00:30,19.0985,0,19.0985,1.2385,0,1.2385,17.86,0,17.86,16.9585,6.42,18.13303952,1.2385,0,1.2385,15.72,6.42,16.98042402
05/03/2021 01:00,19.2455,0,19.2455,1.2455,0,1.2455,18,0,18,16.9655,6.35,18.11493004,1.2455,0,1.2455,15.72,6.35,16.9540821
05/03/2021 01:30,18.8675,0,18.8675,1.1875,0,1.1875,17.68,0,17.68,16.6575,6.35,17.82680022,1.1875,0,1.1875,15.47,6.35,16.72254167
05/03/2021 02:00,18.5085,0,18.5085,1.2585,0,1.2585,17.25,0,17.25,16.3185,6.35,17.51045237,1.2585,0,1.2585,15.06,6.35,16.34399278
05/03/2021 02:30,18.2955,0,18.2955,1.2455,0,1.2455,17.05,0,17.05,16.2455,6.42,17.46804712,1.2455,0,1.2455,15,6.42,16.31613925
05/03/2021 03:00,18.256,0,18.256,1.206,0,1.206,17.05,0,17.05,16.206,6.36,17.40930889,1.206,0,1.206,15,6.36,16.2926241
05/03/2021 03:30,17.982,0,17.982,1.252,0,1.252,16.73,0,16.73,15.892,6.19,17.05496303,1.252,0,1.252,14.64,6.19,15.89483249
05/03/2021 04:00,18.2375,0,18.2375,1.2275,0,1.2275,17.01,0,17.01,16.0975,5.9,17.14466408,1.2275,0,1.2275,14.87,5.9,15.99771546
05/03/2021 04:30,18.4235,0,18.4235,1.2635,0,1.2635,17.16,0,17.16,16.6735,5.9,17.68659386,1.2635,0,1.2635,15.41,5.9,16.50085149
05/03/2021 05:00,18.5625,0,18.5625,1.2425,0,1.2425,17.32,0,17.32,16.6925,5.74,17.65183153,1.2425,0,1.2425,15.45,5.74,16.48181119
05/03/2021 05:30,18.8495,0,18.8495,1.2095,0,1.2095,17.64,0,17.64,16.6595,5.74,17.62062826,1.2095,0,1.2095,15.45,5.74,16.48181119
05/03/2021 06:00,19.0345,0,19.0345,1.1645,0,1.1645,17.87,0,17.87,16.9645,5.74,17.90926744,1.1645,0,1.1645,15.8,5.74,16.81034205
05/03/2021 06:30,21.0585,0,21.0585,1.2085,0,1.2085,19.85,0,19.85,18.8185,5.47,19.59736825,1.2085,0,1.2085,17.61,5.47,18.43998373
05/03/2021 07:00,22.157,0,22.157,1.177,0,1.177,20.98,0,20.98,19.877,5.4,20.59745443,1.177,0,1.177,18.7,5.4,19.46406946
05/03/2021 07:30,23.834,0,23.834,1.194,0,1.194,22.64,0,22.64,21.404,5.09,22.00089353,1.194,0,1.194,20.21,5.09,20.84111801
05/03/2021 08:00,24.49,0,24.49,1.26,0,1.26,23.23,0,23.23,22.67,5.09,23.23439261,1.26,0,1.26,21.41,5.09,22.00673079
05/03/2021 08:30,24.821,0,24.821,1.311,0,1.311,23.51,0,23.51,23.501,0,23.501,1.311,0,1.311,22.19,0,22.19
05/03/2021 09:00,25.327,0,25.327,1.367,0,1.367,23.96,0,23.96,23.767,0,23.767,1.367,0,1.367,22.4,0,22.4
05/03/2021 09:30,24.988,0,24.988,2.018,0,2.018,22.97,0,22.97,23.048,0,23.048,2.018,0,2.018,21.03,0,21.03
05/03/2021 10:00,24.41,0,24.41,1.8,0,1.8,22.61,0,22.61,22.72,0,22.72,1.8,0,1.8,20.92,0,20.92
05/03/2021 10:30,25.3225,0,25.3225,1.7125,0,1.7125,23.61,0,23.61,23.7125,0,23.7125,1.7125,0,1.7125,22,0,22
05/03/2021 11:00,24.889,0,24.889,1.679,0,1.679,23.21,0,23.21,23.209,0,23.209,1.679,0,1.679,21.53,0,21.53
05/03/2021 11:30,24.5725,0,24.5725,1.8825,0,1.8825,22.69,0,22.69,22.9025,0,22.9025,1.8825,0,1.8825,21.02,0,21.02
05/03/2021 12:00,24.609,0,24.609,1.789,0,1.789,22.82,0,22.82,22.809,0,22.809,1.789,0,1.789,21.02,0,21.02
05/03/2021 12:30,24.2385,0,24.2385,2.2585,0,2.2585,21.98,0,21.98,22.6985,0,22.6985,2.2585,0,2.2585,20.44,0,20.44
05/03/2021 13:00,23.726,0,23.726,2.046,0,2.046,21.68,0,21.68,22.486,0,22.486,2.046,0,2.046,20.44,0,20.44
05/03/2021 13:30,23.13,0,23.13,1.93,0,1.93,21.2,0,21.2,21.8,0,21.8,1.93,0,1.93,19.87,0,19.87
05/03/2021 14:00,22.1245,0,22.1245,1.8245,0,1.8245,20.3,0,20.3,20.4945,0,20.4945,1.8245,0,1.8245,18.67,0,18.67
05/03/2021 14:30,22.525,0,22.525,1.665,0,1.665,20.86,0,20.86,21.315,0,21.315,1.665,0,1.665,19.65,0,19.65
05/03/2021 15:00,23.1625,0,23.1625,1.6225,0,1.6225,21.54,0,21.54,21.4725,0,21.4725,1.6225,0,1.6225,19.85,0,19.85
05/03/2021 15:30,23.366,0,23.366,1.536,0,1.536,21.83,0,21.83,21.756,0,21.756,1.536,0,1.536,20.22,0,20.22
05/03/2021 16:00,23.4385,0,23.4385,1.4485,0,1.4485,21.99,0,21.99,21.8485,0,21.8485,1.4485,0,1.4485,20.4,0,20.4
05/03/2021 16:30,24.186,0,24.186,1.366,0,1.366,22.82,0,22.82,22.486,0,22.486,1.366,0,1.366,21.12,0,21.12
05/03/2021 17:00,24.711,0,24.711,1.421,0,1.421,23.29,0,23.29,23.421,0,23.421,1.421,0,1.421,22,0,22
05/03/2021 17:30,25.2425,2.54,25.36997056,1.2925,0,1.2925,23.95,2.54,24.08431232,23.8625,2.52,23.9951934,1.2925,0,1.2925,22.57,2.52,22.71024659
05/03/2021 18:00,26.3315,2.74,26.47367546,1.2015,0,1.2015,25.13,2.74,25.27893392,24.6715,4.6,25.09667134,1.2015,0,1.2015,23.47,4.6,23.9165403
05/03/2021 18:30,26.7705,0,26.7705,1.1705,0,1.1705,25.6,0,25.6,26.2405,5.72,26.85669824,1.1705,0,1.1705,25.07,5.72,25.71426258
05/03/2021 19:00,28.037,0,28.037,1.157,0,1.157,26.88,0,26.88,26.707,5.6,27.2877967,1.157,0,1.157,25.55,5.6,26.15650015
05/03/2021 19:30,27.6225,2.66,27.75028119,1.1725,0,1.1725,26.45,2.66,26.58341776,25.0825,5.94,25.77625664,1.1725,0,1.1725,23.91,5.94,24.63679565
05/03/2021 20:00,26.0585,0,26.0585,1.1885,0,1.1885,24.87,0,24.87,23.6885,6.06,24.45135236,1.1885,0,1.1885,22.5,6.06,23.30179392
05/03/2021 20:30,24.9605,0,24.9605,1.2005,0,1.2005,23.76,0,23.76,22.7205,6.26,23.56711099,1.2005,0,1.2005,21.52,6.26,22.41200571
05/03/2021 21:00,24.1345,0,24.1345,1.1845,0,1.1845,22.95,0,22.95,21.6145,6.26,22.50276006,1.1845,0,1.1845,20.43,6.26,21.36755718
05/03/2021 21:30,22.9495,0,22.9495,1.1595,0,1.1595,21.79,0,21.79,20.4895,6.6,21.52625398,1.1595,0,1.1595,19.33,6.6,20.42569215
05/03/2021 22:00,21.983,0,21.983,1.093,0,1.093,20.89,0,20.89,19.603,6.6,20.68423576,1.093,0,1.093,18.51,6.6,19.65146559
05/03/2021 22:30,21.077,0,21.077,1.127,0,1.127,19.95,0,19.95,18.827,6.5,19.91747798,1.127,0,1.127,17.7,6.5,18.85576835
05/03/2021 23:00,20.1905,0,20.1905,1.1605,0,1.1605,19.03,0,19.03,18.0805,6.4,19.17979354,1.1605,0,1.1605,16.92,6.4,18.08995301
05/03/2021 23:30,19.6195,0,19.6195,1.1595,0,1.1595,18.46,0,18.46,17.5595,6.4,18.68946335,1.1595,0,1.1595,16.4,6.4,17.60454487
06/03/2021 00:00,18.8235,0,18.8235,1.2035,0,1.2035,17.62,0,17.62,16.8935,6.4,18.06516931,1.2035,0,1.2035,15.69,6.4,16.94509073
06/03/2021 00:30,19.635,0,19.635,1.265,0,1.265,18.37,0,18.37,17.565,6.55,18.74651234,1.265,0,1.265,16.3,6.55,17.56680107
06/03/2021 01:00,19.6235,0,19.6235,1.2535,0,1.2535,18.37,0,18.37,17.3635,6.32,18.47792013,1.2535,0,1.2535,16.11,6.32,17.30533155
06/03/2021 01:30,19.1435,0,19.1435,1.2035,0,1.2035,17.94,0,17.94,16.9635,6.32,18.10256148,1.2035,0,1.2035,15.76,6.32,16.97998822
06/03/2021 02:00,18.617,0,18.617,1.267,0,1.267,17.35,0,17.35,16.507,6.38,17.69704634,1.267,0,1.267,15.24,6.38,16.52156167
06/03/2021 02:30,18.514,0,18.514,1.244,0,1.244,17.27,0,17.27,16.344,6.38,17.54510576,1.244,0,1.244,15.1,6.38,16.39251048
06/03/2021 03:00,18.1945,0,18.1945,1.2245,0,1.2245,16.97,0,16.97,16.1345,6.53,17.40583208,1.2245,0,1.2245,14.91,6.53,16.27725407
06/03/2021 03:30,18.0125,0,18.0125,1.2825,0,1.2825,16.73,0,16.73,15.8925,6.4,17.13276266,1.2825,0,1.2825,14.61,6.4,15.95030094
06/03/2021 04:00,17.756,0,17.756,1.296,0,1.296,16.46,0,16.46,15.766,6.4,17.01548577,1.296,0,1.296,14.47,6.4,15.82216483
06/03/2021 04:30,17.6715,0,17.6715,1.2115,0,1.2115,16.46,0,16.46,15.6415,6.54,16.95370527,1.2115,0,1.2115,14.43,6.54,15.84286906
06/03/2021 05:00,17.4875,-3.23,17.7832943,1.2375,0,1.2375,16.25,-3.23,16.5679027,15.0075,10.03,18.05064975,1.2375,0,1.2375,13.77,10.03,17.03566259
06/03/2021 05:30,17.721,-3.23,18.01296036,1.221,0,1.221,16.5,-3.23,16.81317638,14.991,10.13,18.09273282,1.221,0,1.221,13.77,10.13,17.09473018
06/03/2021 06:00,18.0195,-3.18,18.2979447,1.2095,0,1.2095,16.81,-3.18,17.10814134,15.2395,10.13,18.2991601,1.2095,0,1.2095,14.03,10.13,17.30484903
06/03/2021 06:30,18.7075,-3.18,18.97585192,1.2275,0,1.2275,17.48,-3.18,17.76690181,15.8775,9.93,18.72698337,1.2275,0,1.2275,14.65,9.93,17.69823155
06/03/2021 07:00,19.3765,-3.41,19.67426879,1.1765,0,1.1765,18.2,-3.41,18.51669787,16.5165,9.6,19.10378947,1.1765,0,1.1765,15.34,9.6,18.09628691
06/03/2021 07:30,19.9105,-3.6,20.23333908,1.2705,0,1.2705,18.64,-3.6,18.9844568,16.9505,9.5,19.4311464,1.2705,0,1.2705,15.68,9.5,18.33336848
06/03/2021 08:00,20.4805,-3.94,20.85604182,1.4805,0,1.4805,19,-3.94,19.40421604,17.4905,9.22,19.77184843,1.4805,0,1.4805,16.01,9.22,18.47507781
06/03/2021 08:30,21.234,-4.21,21.64732907,1.764,0,1.764,19.47,-4.21,19.91996486,18.364,9,20.45083118,1.764,0,1.764,16.6,9,18.8827964
06/03/2021 09:00,21.637,-4.13,22.02763421,1.517,0,1.517,20.12,-4.13,20.53950584,19.117,7.08,20.3859287,1.517,0,1.517,17.6,7.08,18.9706721
06/03/2021 09:30,21.4255,0,21.4255,1.7955,0,1.7955,19.63,0,19.63,19.2255,5.56,20.01333181,1.7955,0,1.7955,17.43,5.56,18.29531361
06/03/2021 10:00,21.5775,0,21.5775,1.8375,0,1.8375,19.74,0,19.74,19.3175,5.56,20.10172645,1.8375,0,1.8375,17.48,5.56,18.34295505
06/03/2021 10:30,21.517,0,21.517,2.027,0,2.027,19.49,0,19.49,19.337,5.61,20.13434054,2.027,0,2.027,17.31,5.61,18.19637876
06/03/2021 11:00,21.9075,0,21.9075,2.4175,0,2.4175,19.49,0,19.49,19.6775,5.41,20.40764823,2.4175,0,2.4175,17.26,5.41,18.08799878
06/03/2021 11:30,20.812,0,20.812,2.212,0,2.212,18.6,0,18.6,18.562,5.41,19.33432037,2.212,0,2.212,16.35,5.41,17.22180594
06/03/2021 12:00,20.7515,0,20.7515,2.0515,0,2.0515,18.7,0,18.7,18.6715,5.58,19.48746552,2.0515,0,2.0515,16.62,5.58,17.53170842
06/03/2021 12:30,21.3765,0,21.3765,2.6765,0,2.6765,18.7,0,18.7,19.6465,5.45,20.3884149,2.6765,0,2.6765,16.97,5.45,17.82367527
06/03/2021 13:00,21.4655,0,21.4655,1.9155,0,1.9155,19.55,0,19.55,19.6455,5.67,20.44736096,1.9155,0,1.9155,17.73,5.67,18.61455882
06/03/2021 13:30,20.9755,0,20.9755,2.0955,0,2.0955,18.88,0,18.88,19.3055,5.74,20.14075297,2.0955,0,2.0955,17.21,5.74,18.14198721
06/03/2021 14:00,19.325,0,19.325,2.075,0,2.075,17.25,0,17.25,17.755,5.91,18.71277972,2.075,0,2.075,15.68,5.91,16.75680459
06/03/2021 14:30,18.615,0,18.615,2.525,0,2.525,16.09,0,16.09,17.045,5.85,18.02094684,2.525,0,2.525,14.52,5.85,15.65416558
06/03/2021 15:00,18.0055,0.49,18.01216617,2.3955,0,2.3955,15.61,0.49,15.61768869,16.8455,6.02,17.88885883,2.3955,0,2.3955,14.45,6.02,15.65384617
06/03/2021 15:30,16.734,3.34,17.06406622,2.324,0,2.324,14.41,3.34,14.79201474,17.584,2.67,17.7855547,2.324,0,2.324,15.26,2.67,15.49182042
06/03/2021 16:00,17.861,3.53,18.20648843,1.751,0,1.751,16.11,3.53,16.49221028,17.071,4.76,17.72220757,1.751,0,1.751,15.32,4.76,16.0424437
06/03/2021 16:30,19.231,3.02,19.46668336,1.851,0,1.851,17.38,3.02,17.64043083,17.951,5.16,18.67790141,1.851,0,1.851,16.1,5.16,16.90667324
06/03/2021 17:00,20.301,3.02,20.52440014,1.621,0,1.621,18.68,3.02,18.9225474,19.331,2.98,19.5593446,1.621,0,1.621,17.71,2.98,17.95896712
06/03/2021 17:30,22.4525,3.44,22.71449661,1.3325,0,1.3325,21.12,3.44,21.39831769,20.6125,5.5,21.33366251,1.3325,0,1.3325,19.28,5.5,20.04914961
06/03/2021 18:00,24.069,0,24.069,1.259,0,1.259,22.81,0,22.81,21.809,6.82,22.85048973,1.259,0,1.259,20.55,6.82,21.65213384
06/03/2021 18:30,25.0805,0,25.0805,1.2005,0,1.2005,23.88,0,23.88,23.1105,6.73,24.07048214,1.2005,0,1.2005,21.91,6.73,22.9203185
06/03/2021 19:00,25.5785,0,25.5785,1.1985,0,1.1985,24.38,0,24.38,23.4885,6.82,24.45857789,1.1985,0,1.1985,22.29,6.82,23.31000858
06/03/2021 19:30,24.747,0,24.747,1.197,0,1.197,23.55,0,23.55,22.457,6.95,23.50785718,1.197,0,1.197,21.26,6.95,22.36716567
06/03/2021 20:00,23.895,-3.68,24.17671245,1.215,0,1.215,22.68,-3.68,22.9766142,21.105,9.09,22.97931951,1.215,0,1.215,19.89,9.09,21.86870367
06/03/2021 20:30,22.9145,-3.68,23.20811734,1.2745,0,1.2745,21.64,-3.68,21.95067197,19.9845,10.19,22.43248404,1.2745,0,1.2745,18.71,10.19,21.3049337
06/03/2021 21:00,21.6115,0,21.6115,1.2415,0,1.2415,20.37,0,20.37,19.5715,7.31,20.89209688,1.2415,0,1.2415,18.33,7.31,19.73385416
06/03/2021 21:30,21.0045,0,21.0045,1.2145,0,1.2145,19.79,0,19.79,18.5845,7.44,20.01842252,1.2145,0,1.2145,17.37,7.44,18.89630916
06/03/2021 22:00,20.233,0,20.233,1.223,0,1.223,19.01,0,19.01,17.833,7.57,19.3731977,1.223,0,1.223,16.61,7.57,18.25368456
06/03/2021 22:30,19.503,0,19.503,1.213,0,1.213,18.29,0,18.29,17.233,7.48,18.78634315,1.213,0,1.213,16.02,7.48,17.68023755
06/03/2021 23:00,18.8345,-2.94,19.06258089,1.2745,0,1.2745,17.56,-2.94,17.80441518,16.0345,10.8,19.33249053,1.2745,0,1.2745,14.76,10.8,18.28927555
06/03/2021 23:30,18.1995,-2.87,18.42440502,1.2795,0,1.2795,16.92,-2.87,17.16168115,15.3595,10.8,18.77642778,1.2795,0,1.2795,14.08,10.8,17.74503874
07/03/2021 00:00,17.408,-2.46,17.58095743,1.298,0,1.298,16.11,-2.46,16.29673894,15.078,8.75,17.43297404,1.298,0,1.298,13.78,8.75,16.3233238
07/03/2021 00:30,17.767,4.05,18.2227547,1.307,0,1.307,16.46,4.05,16.95093213,16.187,4.69,16.85274663,1.307,0,1.307,14.88,4.69,15.60161851
07/03/2021 01:00,17.6055,4.32,18.12776959,1.2855,0,1.2855,16.32,4.32,16.88208518,16.1655,4.32,16.73277593,1.2855,0,1.2855,14.88,4.32,15.4944119
07/03/2021 01:30,17.264,4.32,17.79629445,1.294,0,1.294,15.97,4.32,16.54398078,15.704,4.25,16.268931,1.294,0,1.294,14.41,4.25,15.02366799
07/03/2021 02:00,17.0365,4.32,17.57568583,1.2965,0,1.2965,15.74,4.32,16.32207095,15.6365,4.25,16.2037845,1.2965,0,1.2965,14.34,4.25,14.95654038
07/03/2021 02:30,17.0585,4.32,17.59701174,1.3185,0,1.3185,15.74,4.32,16.32207095,15.6585,4.25,16.22501532,1.3185,0,1.3185,14.34,4.25,14.95654038
07/03/2021 03:00,16.9925,4.32,17.53303899,1.3325,0,1.3325,15.66,4.32,16.24493767,15.4125,4.2,15.97451584,1.3325,0,1.3325,14.08,4.2,14.6930732
07/03/2021 03:30,16.5695,4.19,17.09106288,1.2895,0,1.2895,15.28,4.19,15.84406829,15.1095,4.08,15.65066741,1.2895,0,1.2895,13.82,4.08,14.4096773
07/03/2021 04:00,16.4125,4.12,16.92171848,1.3225,0,1.3225,15.09,4.12,15.64233039,15.0325,4.01,15.55815401,1.3225,0,1.3225,13.71,4.01,14.28440408
07/03/2021 04:30,16.4035,4.12,16.91298945,1.3135,0,1.3135,15.09,4.12,15.64233039,15.0235,4.01,15.54945826,1.3135,0,1.3135,13.71,4.01,14.28440408
07/03/2021 05:00,16.2845,4.12,16.79759924,1.2845,0,1.2845,15,4.12,15.55552635,14.9945,4.01,15.52144098,1.2845,0,1.2845,13.71,4.01,14.28440408
07/03/2021 05:30,16.1845,4.12,16.70067185,1.1845,0,1.1845,15,4.12,15.55552635,14.8945,4.01,15.42485754,1.1845,0,1.1845,13.71,4.01,14.28440408
07/03/2021 06:00,16.35,4.02,16.83695044,1.23,0,1.23,15.12,4.02,15.64528044,14.94,3.87,15.43309755,1.23,0,1.23,13.71,3.87,14.2457362
07/03/2021 06:30,17.0645,3.86,17.49562117,1.2545,0,1.2545,15.81,3.86,16.27438785,15.7045,3.77,16.15067244,1.2545,0,1.2545,14.45,3.77,14.93370014
07/03/2021 07:00,17.3135,3.79,17.72346981,1.2535,0,1.2535,16.06,3.79,16.50114238,15.9335,3.71,16.35972256,1.2535,0,1.2535,14.68,3.71,15.1415488
07/03/2021 07:30,17.8095,3.62,18.17368125,1.2295,0,1.2295,16.58,3.62,16.97058632,16.4695,3.52,16.84146164,1.2295,0,1.2295,15.24,3.52,15.64122757
07/03/2021 08:00,18.471,3.54,18.80716462,1.351,0,1.351,17.12,3.54,17.48216234,17.031,3.45,17.37692323,1.351,0,1.351,15.68,3.45,16.05505839
07/03/2021 08:30,18.978,3.31,19.26449023,1.588,0,1.588,17.39,3.31,17.7022089,17.598,3.25,17.89558895,1.588,0,1.588,16.01,3.25,16.33654186
07/03/2021 09:00,19.188,2.98,19.41802626,1.798,0,1.798,17.39,2.98,17.64348322,17.808,2.93,18.04743095,1.798,0,1.798,16.01,2.93,16.27590243
07/03/2021 09:30,19.437,2.82,19.64050328,2.277,0,2.277,17.16,2.82,17.39016964,18.087,2.76,18.29637038,2.277,0,2.277,15.81,2.76,16.04910278
07/03/2021 10:00,19.273,2.6,19.44758414,2.573,0,2.573,16.7,2.6,16.90118339,24.523,3.62,24.78874602,2.573,0,2.573,21.95,3.62,22.2465031
07/03/2021 10:30,2.7445,0,2.7445,2.7445,0,2.7445,0,0,0,32.6245,4.46,32.92794558,2.7445,0,2.7445,29.88,4.46,30.21102448
07/03/2021 11:00,2.898,0,2.898,2.898,0,2.898,0,0,0,31.978,4.13,32.24359446,2.898,0,2.898,29.08,4.13,29.37181132
07/03/2021 11:30,2.399,0,2.399,2.399,0,2.399,0,0,0,32.539,4.51,32.85006272,2.399,0,2.399,30.14,4.51,30.47555906
07/03/2021 12:00,2.0925,0,2.0925,2.0925,0,2.0925,0,0,0,33.2025,4.77,33.54338841,2.0925,0,2.0925,31.11,4.77,31.47356033
07/03/2021 12:30,2.336,0,2.336,2.336,0,2.336,0,0,0,34.416,4.77,34.74498462,2.336,0,2.336,32.08,4.77,32.43268876
07/03/2021 13:00,2.3685,0,2.3685,2.3685,0,2.3685,0,0,0,34.3385,4.68,34.65595161,2.3685,0,2.3685,31.97,4.68,32.31073042
07/03/2021 13:30,2.2345,0,2.2345,2.2345,0,2.2345,0,0,0,33.1945,5.52,33.65033774,2.2345,0,2.2345,30.96,5.52,31.44824319
07/03/2021 14:00,17.9855,3.29,18.28393585,2.7055,0,2.7055,15.28,3.29,15.63017914,30.6255,5.36,31.09100915,2.7055,0,2.7055,27.92,5.36,28.42984347
07/03/2021 14:30,17.8885,3.43,18.21437159,2.2585,0,2.2585,15.63,3.43,16.00193113,16.5185,3.42,16.86882457,2.2585,0,2.2585,14.26,3.42,14.66437861
07/03/2021 15:00,18.237,3.43,18.55675265,2.207,0,2.207,16.03,3.43,16.3928582,16.857,3.42,17.20043165,2.207,0,2.207,14.65,3.42,15.0438991
07/03/2021 15:30,18.923,3.43,19.23135016,2.183,0,2.183,16.74,3.43,17.08778804,17.473,3.42,17.8045536,2.183,0,2.183,15.29,3.42,15.66781733
07/03/2021 16:00,19.2745,3.5,19.58970011,1.9145,0,1.9145,17.36,3.5,17.70930829,17.7445,3.55,18.09612611,1.9145,0,1.9145,15.83,3.55,16.22317478
07/03/2021 16:30,20.694,3.65,21.01342752,1.434,0,1.434,19.26,3.65,19.60280847,19.414,3.88,19.79792403,1.434,0,1.434,17.98,3.88,18.39387942
07/03/2021 17:00,22.9625,0,22.9625,1.4725,0,1.4725,21.49,0,21.49,20.8525,6.79,21.9301358,1.4725,0,1.4725,19.38,6.79,20.53505539
07/03/2021 17:30,24.759,0,24.759,1.279,0,1.279,23.48,0,23.48,22.359,6.84,23.38184084,1.279,0,1.279,21.08,6.84,22.16194937
07/03/2021 18:00,25.6465,0,25.6465,1.2465,0,1.2465,24.4,0,24.4,23.0565,6.69,24.00746326,1.2465,0,1.2465,21.81,6.69,22.81298315
07/03/2021 18:30,26.3745,0,26.3745,1.2245,0,1.2245,25.15,0,25.15,23.8945,6.55,24.77598899,1.2245,0,1.2245,22.67,6.55,23.59727527
07/03/2021 19:00,26.8655,-4.05,27.16905575,1.2255,0,1.2255,25.64,-4.05,25.9578909,24.0355,8.27,25.41846101,1.2255,0,1.2255,22.81,8.27,24.26291409
07/03/2021 19:30,26.188,-3.79,26.46082848,1.288,0,1.288,24.9,-3.79,25.18678423,22.748,10.27,24.95885422,1.288,0,1.288,21.46,10.27,23.79084908
07/03/2021 20:00,25.171,-3.83,25.46071761,0.831,0,0.831,24.34,-3.83,24.63949066,21.901,10.11,24.12189671,0.831,0,0.831,21.07,10.11,23.37000214
07/03/2021 20:30,24.686,-3.89,24.99061216,0.566,0,0.566,24.12,-3.89,24.43167002,21.086,10.11,23.38442849,0.566,0,0.566,20.52,10.11,22.87536885
07/03/2021 21:00,24.035,-4.04,24.37217317,0.575,0,0.575,23.46,-4.04,23.80531873,20.515,9.99,22.81809205,0.575,0,0.575,19.94,9.99,22.30254918
07/03/2021 21:30,23.5875,-4.24,23.96555354,0.5575,0,0.5575,23.03,-4.24,23.41705575,20.1775,9.78,22.42275421,0.5575,0,0.5575,19.62,9.78,21.92242687
07/03/2021 22:00,22.473,-4.24,22.86948467,0.573,0,0.573,21.9,-4.24,22.30667165,19.153,9.84,21.5328356,0.573,0,0.573,18.58,9.84,21.02479489
07/03/2021 22:30,21.1715,-4.24,21.59189691,0.5715,0,0.5715,20.6,-4.24,21.03182351,18.7615,6.9,19.9900946,0.5715,0,0.5715,18.19,6.9,19.45471922
07/03/2021 23:00,20.085,0,20.085,0.575,0,0.575,19.51,0,19.51,17.875,6.31,18.95604719,0.575,0,0.575,17.3,6.31,18.41483369
07/03/2021 23:30,19.5245,0,19.5245,0.5545,0,0.5545,18.97,0,18.97,17.2945,6.23,18.38240001,0.5545,0,0.5545,16.74,6.23,17.86170485
08/03/2021 00:00,18.7835,-3.63,19.13104211,0.7635,0,0.7635,18.02,-3.63,18.38198303,16.4635,7.16,17.95306192,0.7635,0,0.7635,15.7,7.16,17.25559619
08/03/2021 00:30,19.5035,-3.52,19.81860016,1.2235,0,1.2235,18.28,-3.52,18.61582123,16.9835,6.99,18.36571186,1.2235,0,1.2235,15.76,6.99,17.24058294
08/03/2021 01:00,19.1495,0,19.1495,1.2595,0,1.2595,17.89,0,17.89,16.6495,6.47,17.86243965,1.2595,0,1.2595,15.39,6.47,16.69469976
08/03/2021 01:30,18.541,0,18.541,1.281,0,1.281,17.26,0,17.26,16.261,6.61,17.55312568,1.281,0,1.281,14.98,6.61,16.37353047
08/03/2021 02:00,18.423,0,18.423,1.313,0,1.313,17.11,0,17.11,16.293,6.7,17.61680587,1.313,0,1.313,14.98,6.7,16.41007008
08/03/2021 02:30,18.4895,0,18.4895,1.3095,0,1.3095,17.18,0,17.18,16.2895,6.56,17.56079185,1.3095,0,1.3095,14.98,6.56,16.35340943
08/03/2021 03:00,18.154,0,18.154,1.274,0,1.274,16.88,0,16.88,15.844,6.49,17.12169489,1.274,0,1.274,14.57,6.49,15.95007837
08/03/2021 03:30,17.981,0,17.981,1.281,0,1.281,16.7,0,16.7,15.851,6.56,17.15481859,1.281,0,1.281,14.57,6.56,15.97868893
08/03/2021 04:00,17.955,0,17.955,1.315,0,1.315,16.64,0,16.64,15.835,6.4,17.07943866,1.315,0,1.315,14.52,6.4,15.86790471
08/03/2021 04:30,17.9265,-3.44,18.25357505,1.2865,0,1.2865,16.64,-3.44,16.99185687,15.5765,7.88,17.45628117,1.2865,0,1.2865,14.29,7.88,16.31865497
08/03/2021 05:00,18.126,-3.44,18.44953864,1.296,0,1.296,16.83,-3.44,17.17796554,15.336,9.87,18.23759293,1.296,0,1.296,14.04,9.87,17.16212399
08/03/2021 05:30,18.523,-3.34,18.82171961,1.223,0,1.223,17.3,-3.34,17.61946651,15.813,10.07,18.74715629,1.223,0,1.223,14.59,10.07,17.72774661
08/03/2021 06:00,19.218,-3.4,19.5164424,1.208,0,1.208,18.01,-3.4,18.3281232,16.388,9.7,19.04354337,1.208,0,1.208,15.18,9.7,18.01450527
08/03/2021 06:30,20.6325,-3.49,20.92558616,1.1925,0,1.1925,19.44,-3.49,19.75078986,18.3525,6.36,19.42328129,1.1925,0,1.1925,17.16,6.36,18.30068851
