Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.2
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.44
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.82
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.19
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.26
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,N Current (RMS),A,19.1
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.6
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.25
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.85
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.2
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.2
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.45
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,N Current (RMS),A,21.7
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.7
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,transformer,,Temperature,C,23.3
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.32
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.04
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.17
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.31
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L3 Active Power,kW,25.25
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L2 Active Power,kW,35.18
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L1 Active Power,kW,27.51
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,N Current (RMS),A,76.5
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
921487,BLUEGATES ROAD B460,2024-04-18T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.38
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.18
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.95
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.14
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.09
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.18
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,N Current (RMS),A,30.3
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.9
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,20.0
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.14
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.04
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.94
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,N Current (RMS),A,32.8
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.7
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,33.5
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.47
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.19
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.4
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,N Current (RMS),A,18.1
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.3
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.91
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.71
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.26
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.68
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,N Current (RMS),A,21.6
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,41.1
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,transformer,,Temperature,C,23.4
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.0
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.77
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L3 Active Power,kW,25.2
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L2 Active Power,kW,36.57
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L1 Active Power,kW,27.2
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,N Current (RMS),A,79.8
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
921487,BLUEGATES ROAD B460,2024-04-18T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.33
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.19
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.64
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.09
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.48
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,N Current (RMS),A,30.0
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.3
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.0
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.31
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.1
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.02
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.49
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,N Current (RMS),A,35.2
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.29
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.19
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.46
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.18
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,N Current (RMS),A,18.0
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.5
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.1
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.28
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.47
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,N Current (RMS),A,21.5
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.1
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,transformer,,Temperature,C,23.5
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.79
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.05
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.49
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.45
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L3 Active Power,kW,25.11
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L2 Active Power,kW,37.85
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L1 Active Power,kW,25.63
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,N Current (RMS),A,85.0
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.5
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
921487,BLUEGATES ROAD B460,2024-04-18T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.3
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.88
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.24
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.37
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.36
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.16
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.24
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,N Current (RMS),A,28.7
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,44.3
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.36
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.18
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.64
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.65
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,N Current (RMS),A,32.0
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,48.5
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.4
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.8
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.41
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.95
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.51
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.45
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,N Current (RMS),A,21.4
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.3
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.14
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.94
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.3
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.75
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,N Current (RMS),A,20.0
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.1
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,transformer,,Temperature,C,23.6
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.56
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.67
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.54
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L3 Active Power,kW,24.43
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L2 Active Power,kW,34.61
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L1 Active Power,kW,26.09
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,N Current (RMS),A,79.7
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
921487,BLUEGATES ROAD B460,2024-04-18T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.31
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.08
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.21
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.31
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.39
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,N Current (RMS),A,32.5
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.57
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.43
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.75
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,N Current (RMS),A,35.0
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.4
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.9
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.09
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.87
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.32
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.42
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,N Current (RMS),A,20.5
921487,BLUEGATES ROAD B460,2024-04-18T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.0
