Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-05-12 16:00:00,52.1295,1.09,52.1408944136,0.2295,-15.18,15.1817347576,51.9,16.27,54.3904669956,78.23,51.7995,-15.18,53.9779640247,0.2295,-15.18,15.1817347576,51.57,0.0,51.57,64.49
2021-05-12 16:30:00,56.083,1.1545,56.0948817563,0.843,-14.9255,14.9492875834,55.24,16.08,57.5328080316,77.42,55.673,-14.9255,57.6389926981,0.843,-14.9255,14.9492875834,54.83,0.0,54.83,63.81
2021-05-12 17:00:00,52.734,0.8145,52.7402897816,0.28400000000000003,-13.1155,13.1185744748,52.45,13.93,54.2682909257,77.67,52.424,-13.1155,54.0397272037,0.28400000000000003,-13.1155,13.1185744748,52.14,0.0,52.14,64.31
2021-05-12 17:30:00,58.244,0.9525,58.2517878889,0.34400000000000003,-13.0075,13.0120479653,57.9,13.96,59.5591437145,77.67,57.814,-13.0075,59.2592073205,0.34400000000000003,-13.0075,13.0120479653,57.47,0.0,57.47,64.14
2021-05-12 18:00:00,52.202,0.902,52.2097922616,0.47200000000000003,-12.728,12.7367487217,51.73,13.63,53.4955119613,77.67,51.862,-12.728,53.4010208517,0.47200000000000003,-12.728,12.7367487217,51.39,0.0,51.39,64.23
2021-05-12 18:30:00,53.6525,0.6195,53.6560764173,0.9525,-12.2405,12.2775036754,52.7,12.86,54.246378681,78.1,53.3025,-12.2405,54.6899108291,0.9525,-12.2405,12.2775036754,52.35,0.0,52.35,64.57
2021-05-12 19:00:00,47.1865,0.636,47.1907859465,1.0865,-11.684,11.7344083042,46.1,12.32,47.717841527,77.96,46.8865,-11.684,48.3203863628,1.0865,-11.684,11.7344083042,45.8,0.0,45.8,64.29
2021-05-12 19:30:00,52.7505,1.0685,52.7613205151,0.9305,-12.8515,12.8851419278,51.82,13.92,53.6570479993,77.83,52.3605,-12.8515,53.914589978,0.9305,-12.8515,12.8851419278,51.43,0.0,51.43,64.16
2021-05-12 20:00:00,51.937,1.048,51.9475723494,1.267,-12.502,12.5660372831,50.67,13.55,52.4504661562,77.83,51.587,-12.502,53.0803030606,1.267,-12.502,12.5660372831,50.32,0.0,50.32,64.16
2021-05-12 20:30:00,54.24,0.385,54.2413663637,0.4,-11.515,11.5219453653,53.84,11.9,55.139419656,77.76,53.9,-11.515,55.1162882005,0.4,-11.515,11.5219453653,53.5,0.0,53.5,64.08
2021-05-12 21:00:00,52.793,0.6605000000000001,52.7971316385,0.053,-11.7895,11.7896191308,52.74,12.45,54.1895755658,77.24,52.423,-11.7895,53.7323295535,0.053,-11.7895,11.7896191308,52.37,0.0,52.37,63.65
2021-05-12 21:30:00,48.017,0.41650000000000004,48.0188063289,0.037,-10.3735,10.3735659852,47.98,10.79,49.1782929757,77.47,47.677,-10.3735,48.7924771994,0.037,-10.3735,10.3735659852,47.64,0.0,47.64,63.85
2021-05-12 22:00:00,36.137,0.4395,36.1396725117,0.027,-9.8105,9.810537154,36.11,10.25,37.5365768285,77.52,35.867,-9.8105,37.1845075166,0.027,-9.8105,9.810537154,35.84,0.0,35.84,63.85
2021-05-12 22:30:00,49.602,0.312,49.6029812411,0.022,-11.468,11.4680211022,49.58,11.78,50.960227629,77.74,49.292,-11.468,50.6084606365,0.022,-11.468,11.4680211022,49.27,0.0,49.27,64.07
2021-05-12 23:00:00,52.4825,0.653,52.486562235,0.022500000000000003,-12.287,12.287020601,52.46,12.94,54.032353271,77.54,52.1225,-12.287,53.5511472823,0.022500000000000003,-12.287,12.287020601,52.1,0.0,52.1,63.92
2021-05-12 23:30:00,53.803,1.1125,53.814500511,0.023,-13.2675,13.2675199359,53.78,14.38,55.6693165038,77.81,53.443,-13.2675,55.0652413529,0.023,-13.2675,13.2675199359,53.42,0.0,53.42,64.14
2021-05-13 00:00:00,56.569,0.9005000000000001,56.5761669014,0.419,-13.8695,13.8758275879,56.15,14.77,58.0601016189,78.07,56.199,-13.8695,57.8851503518,0.419,-13.8695,13.8758275879,55.78,0.0,55.78,64.35
2021-05-13 00:30:00,53.0645,0.7755000000000001,53.0701663885,1.5045000000000002,-13.9545,14.0353692684,51.56,14.73,53.6228169719,78.07,52.6945,-13.9545,54.5109016665,1.5045000000000002,-13.9545,14.0353692684,51.19,0.0,51.19,64.35
2021-05-13 01:00:00,46.2525,0.24150000000000002,46.2531304724,3.4625,-12.7585,13.2199935136,42.79,13.0,44.7211817822,78.39,45.9525,-12.7585,47.6907913386,3.4625,-12.7585,13.2199935136,42.49,0.0,42.49,64.62
2021-05-13 01:30:00,46.527,0.726,46.5326638502,4.477,-13.324,14.056048698,42.05,14.05,44.3351440733,78.73,46.247,-13.324,48.1280997443,4.477,-13.324,14.056048698,41.77,0.0,41.77,64.9
2021-05-13 02:00:00,43.099,0.7805000000000001,43.1060666409,5.479,-13.6995,14.7545159612,37.62,14.48,40.3104800269,78.61,42.809,-13.6995,44.9476003948,5.479,-13.6995,14.7545159612,37.33,0.0,37.33,64.8
2021-05-13 02:30:00,49.756,1.1285,49.7687959293,7.146,-14.5915,16.247374811,42.61,15.72,45.417292962,78.55,49.456,-14.5915,51.5636287343,7.146,-14.5915,16.247374811,42.31,0.0,42.31,64.75
2021-05-13 03:00:00,35.742,1.3535,35.7676184034,9.732,-13.7765,16.8672397342,26.01,15.13,30.0904802222,78.45,35.552,-13.7765,38.1278986603,9.732,-13.7765,16.8672397342,25.82,0.0,25.82,64.66
2021-05-13 03:30:00,34.063,1.8365,34.1124713448,12.773,-14.1135,19.0352412974,21.29,15.95,26.6020036839,78.95,33.893,-14.1135,36.7141162395,12.773,-14.1135,19.0352412974,21.12,0.0,21.12,65.08
2021-05-13 04:00:00,38.9355,1.73,38.973915126,13.0355,-14.67,19.6248098144,25.9,16.4,30.6556683176,79.2,38.7955,-14.67,41.4764959977,13.0355,-14.67,19.6248098144,25.76,0.0,25.76,65.28
2021-05-13 04:30:00,58.655,1.3255,58.6699750746,14.815,-15.2645,21.2717931837,43.84,16.59,46.8740194564,79.05,58.335,-15.2645,60.2990645471,14.815,-15.2645,21.2717931837,43.52,0.0,43.52,65.18
2021-05-13 05:00:00,45.9665,1.0415,45.9782975381,13.7965,-13.3685,19.2109397089,32.17,14.41,35.2499219857,78.44,45.7365,-13.3685,47.6502279585,13.7965,-13.3685,19.2109397089,31.94,0.0,31.94,64.65
2021-05-13 05:30:00,45.978,1.1715,45.9929222408,13.738,-13.4285,19.2108629752,32.24,14.6,35.3917730553,78.51,45.748,-13.4285,47.678130377,13.738,-13.4285,19.2108629752,32.01,0.0,32.01,64.74
2021-05-13 06:00:00,42.33,0.9580000000000001,42.3408391981,12.99,-12.852,18.2733139852,29.34,13.81,32.4276379035,78.42,42.15,-12.852,44.0658189984,12.99,-12.852,18.2733139852,29.16,0.0,29.16,64.67
2021-05-13 06:30:00,43.163,0.6395000000000001,43.1677371338,11.583,-12.3305,16.917657026,31.58,12.97,34.1396734021,78.88,42.923,-12.3305,44.6589874409,11.583,-12.3305,16.917657026,31.34,0.0,31.34,65.07
2021-05-13 07:00:00,34.738,0.274,34.7390805866,12.318,-10.536,16.2092695702,22.42,10.81,24.8900080354,78.68,34.578,-10.536,36.1475501245,12.318,-10.536,16.2092695702,22.26,0.0,22.26,64.9
2021-05-13 07:30:00,39.601,-0.295,39.6020987575,12.691,-10.395,16.4048013094,26.91,10.1,28.742966096099998,78.62,39.411,-10.395,40.7588388696,12.691,-10.395,16.4048013094,26.72,0.0,26.72,64.85
2021-05-13 08:00:00,45.3625,-0.241,45.3631401829,12.2425,-10.651,16.2272180995,33.12,10.41,34.7174667855,78.19,45.1625,-10.651,46.4014569518,12.2425,-10.651,16.2272180995,32.92,0.0,32.92,64.52
2021-05-13 08:30:00,42.3495,0.005,42.3495002952,10.5295,-10.145,14.6216071364,31.82,10.15,33.3996242494,78.12,42.1395,-10.145,43.3434941514,10.5295,-10.145,14.6216071364,31.61,0.0,31.61,64.44
2021-05-13 09:00:00,46.868,0.0565,46.8680340557,10.298,-9.9435,14.315096795,36.57,10.0,37.9125955324,78.16,46.608,-9.9435,47.6568867662,10.298,-9.9435,14.315096795,36.31,0.0,36.31,64.48
2021-05-13 09:30:00,49.201,-0.47850000000000004,49.2033267498,8.741,-10.0085,13.2881583844,40.46,9.53,41.567204621,78.03,48.931,-10.0085,49.9440970811,8.741,-10.0085,13.2881583844,40.19,0.0,40.19,64.38
2021-05-13 10:00:00,46.6005,-0.5945,46.6042919751,7.2505,-9.9345,12.2989446905,39.35,9.34,40.4432701447,78.03,46.3605,-9.9345,47.4129755499,7.2505,-9.9345,12.2989446905,39.11,0.0,39.11,64.38
2021-05-13 10:30:00,51.1325,-0.47350000000000003,51.1346923184,6.5825,-10.1335,12.0837547352,44.55,9.66,45.5852838096,78.08,50.8525,-10.1335,51.8523343592,6.5825,-10.1335,12.0837547352,44.27,0.0,44.27,64.42
2021-05-13 11:00:00,39.509,-0.2975,39.5101200612,8.939,-9.1475,12.7899365616,30.57,8.85,31.8252635496,77.83,39.259,-9.1475,40.3106169297,8.939,-9.1475,12.7899365616,30.32,0.0,30.32,64.21
2021-05-13 11:30:00,33.0485,0.016,33.0485038731,10.6985,-8.934,13.9382300975,22.35,8.95,24.075402385,78.02,32.8885,-8.934,34.0803431357,10.6985,-8.934,13.9382300975,22.19,0.0,22.19,64.37
2021-05-13 12:00:00,53.5185,-0.2525,53.5190956435,10.6785,-10.4525,14.9427279471,42.84,10.2,44.0375476156,78.02,53.2685,-10.4525,54.2843241507,10.6785,-10.4525,14.9427279471,42.59,0.0,42.59,64.37
2021-05-13 12:30:00,54.5825,-0.28550000000000003,54.5832466651,11.6825,-10.8055,15.9135048465,42.9,10.52,44.1710357587,77.6,54.2825,-10.8055,55.3475260197,11.6825,-10.8055,15.9135048465,42.6,0.0,42.6,64.03
2021-05-13 13:00:00,53.0295,-0.185,53.0298226968,12.1695,-11.125,16.488249005,40.86,10.94,42.2992103945,77.68,52.7595,-11.125,53.9196667761,12.1695,-11.125,16.488249005,40.59,0.0,40.59,64.12
2021-05-13 13:30:00,49.967,-0.14200000000000002,49.9672017728,10.117,-10.802,14.7998950334,39.85,10.66,41.2511587716,78.04,49.707,-10.802,50.8671706801,10.117,-10.802,14.7998950334,39.59,0.0,39.59,64.43
2021-05-13 14:00:00,39.1275,0.0745,39.1275709251,9.7775,-10.1455,14.0900914298,29.35,10.22,31.0784636042,78.21,38.9075,-10.1455,40.2085155968,9.7775,-10.1455,14.0900914298,29.13,0.0,29.13,64.57
2021-05-13 14:30:00,46.705,-0.045,46.7050216786,9.265,-10.915,14.3170335615,37.44,10.87,38.9860295491,78.21,46.495,-10.915,47.7590017693,9.265,-10.915,14.3170335615,37.23,0.0,37.23,64.73
2021-05-13 15:00:00,44.112,0.2165,44.1125312836,8.602,-11.0135,13.974676606300001,35.51,11.23,37.2434289506,78.21,43.882,-11.0135,45.2429785298,8.602,-11.0135,13.974676606300001,35.28,0.0,35.28,64.55
2021-05-13 15:30:00,53.2965,0.17200000000000001,53.296777541,7.9365,-11.408,13.8971398586,45.36,11.58,46.8148053504,78.32,52.9565,-11.408,54.1713333438,7.9365,-11.408,13.8971398586,45.02,0.0,45.02,64.65
2021-05-13 16:00:00,54.909,0.17550000000000002,54.9092804656,6.589,-11.4745,13.2317448301,48.32,11.65,49.7045762481,78.2,54.599,-11.4745,55.791710417,6.589,-11.4745,13.2317448301,48.01,0.0,48.01,64.53
2021-05-13 16:30:00,51.2105,0.261,51.2111651034,6.5405,-11.669,13.3769840117,44.67,11.93,46.2356334443,78.13,50.9105,-11.669,52.2306861074,6.5405,-11.669,13.3769840117,44.37,0.0,44.37,64.47
2021-05-13 17:00:00,52.257,0.23900000000000002,52.2575465364,5.087,-12.171,13.1913157039,47.17,12.41,48.7751678623,78.13,51.947,-12.171,53.3537632225,5.087,-12.171,13.1913157039,46.86,0.0,46.86,64.47
2021-05-13 17:30:00,47.6525,0.782,47.6589160625,5.1125,-12.038,13.0786505516,42.54,12.82,44.4297647979,77.99,47.3325,-12.038,48.8393181796,5.1125,-12.038,13.0786505516,42.22,0.0,42.22,64.36
2021-05-13 18:00:00,50.3685,0.6795,50.3730832142,3.0285,-11.7505,12.1344988566,47.34,12.43,48.9446677382,77.99,50.0285,-11.7505,51.3899315285,3.0285,-11.7505,12.1344988566,47.0,0.0,47.0,64.39
2021-05-13 18:30:00,43.753,0.35450000000000004,43.7544361094,1.5230000000000001,-10.8255,10.9321077222,42.23,11.18,43.6848406201,78.28,43.483,-10.8255,44.8102972457,1.5230000000000001,-10.8255,10.9321077222,41.96,0.0,41.96,64.61
2021-05-13 19:00:00,50.8915,0.625,50.8953376769,3.7615,-11.715,12.3040687275,47.13,12.34,48.7187079057,78.55,50.5615,-11.715,51.900929734,3.7615,-11.715,12.3040687275,46.8,0.0,46.8,64.82
2021-05-13 19:30:00,36.8935,0.585,36.8981377206,6.7435,-10.615,12.5758903164,30.15,11.2,32.1630611105,78.45,36.6335,-10.615,38.1404188132,6.7435,-10.615,12.5758903164,29.89,0.0,29.89,64.74
2021-05-13 20:00:00,36.489,0.6000000000000001,36.4939326601,7.749,-10.57,13.1061779707,28.74,11.17,30.8343396232,78.79,36.289,-10.57,37.7970424901,7.749,-10.57,13.1061779707,28.54,0.0,28.54,65.02
2021-05-13 20:30:00,50.3845,0.6955,50.389300059600004,8.4645,-11.7445,14.4769140531,41.92,12.44,43.7268796051,78.66,50.0945,-11.7445,51.4528153797,8.4645,-11.7445,14.4769140531,41.63,0.0,41.63,64.92
2021-05-13 21:00:00,46.2765,0.08750000000000001,46.2765827228,8.1865,-11.0725,13.7702228922,38.09,11.16,39.6912295098,78.66,45.9865,-11.0725,47.3007234458,8.1865,-11.0725,13.7702228922,37.8,0.0,37.8,64.92
2021-05-13 21:30:00,44.882,-0.19,44.8824021639,9.362,-10.91,14.3762006107,35.52,10.72,37.1024096253,78.66,44.632,-10.91,45.9460936751,9.362,-10.91,14.3762006107,35.27,0.0,35.27,64.92
2021-05-13 22:00:00,36.133,-0.044,36.1330267899,9.343,-9.984,13.6737670377,26.79,9.94,28.5745988598,78.18,35.943,-9.984,37.3038805622,9.343,-9.984,13.6737670377,26.6,0.0,26.6,64.52
2021-05-13 22:30:00,50.882,0.2735,50.8827350508,8.772,-12.4665,15.2434118966,42.11,12.74,43.9949963064,77.95,50.652,-12.4665,52.1635766244,8.772,-12.4665,15.2434118966,41.88,0.0,41.88,64.35
2021-05-13 23:00:00,55.5845,0.528,55.5870076929,8.0045,-13.352,15.5675278786,47.58,13.88,49.5632000581,77.95,55.2345,-13.352,56.8253983202,8.0045,-13.352,15.5675278786,47.23,0.0,47.23,64.35
2021-05-13 23:30:00,51.977,0.6045,51.9805150922,8.577,-13.4355,15.9398114559,43.4,14.04,45.6144889262,78.08,51.667,-13.4355,53.3853121116,8.577,-13.4355,15.9398114559,43.09,0.0,43.09,64.44
2021-05-14 00:00:00,49.096,0.7175,49.1012425734,7.036,-13.6825,15.3855809851,42.06,14.4,44.4567610156,78.29,48.816,-13.6825,50.6972648399,7.036,-13.6825,15.3855809851,41.78,0.0,41.78,64.6
2021-05-14 00:30:00,44.626,0.9435,44.635972805,5.726,-13.7365,14.8821540192,38.9,14.68,41.5777873389,79.23,44.336,-13.7365,46.4152165593,5.726,-13.7365,14.8821540192,38.61,0.0,38.61,65.4
2021-05-14 01:00:00,42.4605,0.579,42.4644474973,4.4705,-13.121,13.8616741864,37.99,13.7,40.3847755968,79.23,42.1905,-13.121,44.18369531,4.4705,-13.121,13.8616741864,37.72,0.0,37.72,65.4
2021-05-14 01:30:00,47.499,1.1425,47.5127383683,2.599,-13.9175,14.158093348,44.9,15.06,47.3583530119,79.39,47.189,-13.9175,49.1985622478,2.599,-13.9175,14.158093348,44.59,0.0,44.59,65.51
2021-05-14 02:00:00,49.16,1.12,49.172756685,2.64,-13.4,13.6575839737,46.52,14.52,48.7333643411,78.86,48.85,-13.4,50.6545407639,2.64,-13.4,13.6575839737,46.21,0.0,46.21,65.06
2021-05-14 02:30:00,49.2785,1.2810000000000001,49.2951470558,1.8785,-13.949,14.0749196534,47.4,15.23,49.7866739198,78.71,48.9685,-13.949,50.9164864582,1.8785,-13.949,14.0749196534,47.09,0.0,47.09,64.93
2021-05-14 03:00:00,45.3495,1.4165,45.3716169262,1.4995,-13.9035,13.9841271626,43.85,15.32,46.4491646857,78.75,45.0495,-13.9035,47.1462062366,1.4995,-13.9035,13.9841271626,43.55,0.0,43.55,64.93
2021-05-14 03:30:00,35.322,1.4565000000000001,35.3520165797,0.732,-12.9535,12.97416611,34.59,14.41,37.4715385326,79.19,35.022,-12.9535,37.3407772582,0.732,-12.9535,12.97416611,34.29,0.0,34.29,65.32
2021-05-14 04:00:00,48.01,0.864,48.017773751,1.08,-13.266,13.309889406,46.93,14.13,49.0110375324,79.19,47.69,-13.266,49.5007359137,1.08,-13.266,13.309889406,46.61,0.0,46.61,65.32
2021-05-14 04:30:00,46.5795,0.856,46.5873647704,0.35950000000000004,-12.624,12.6291177938,46.22,13.48,48.1456000066,78.69,46.2495,-12.624,47.9414395513,0.35950000000000004,-12.624,12.6291177938,45.89,0.0,45.89,64.9
2021-05-14 05:00:00,47.433,0.4475,47.4351108911,0.653,-11.7425,11.7606426376,46.78,12.19,48.3421606882,79.01,47.143,-11.7425,48.58342058,0.653,-11.7425,11.7606426376,46.49,0.0,46.49,65.19
2021-05-14 05:30:00,39.5085,0.061500000000000006,39.5085478663,1.1685,-10.8885,10.9510193361,38.34,10.95,39.873024716,79.01,39.2285,-10.8885,40.7116033153,1.1685,-10.8885,10.9510193361,38.06,0.0,38.06,65.19
2021-05-14 06:00:00,39.8605,0.1385,39.8607406166,0.9205000000000001,-10.2815,10.3226238186,38.94,10.42,40.3100483751,79.05,39.5705,-10.2815,40.8843944862,0.9205000000000001,-10.2815,10.3226238186,38.65,0.0,38.65,65.24
2021-05-14 06:30:00,44.6215,0.2,44.6219482122,0.5615,-10.25,10.265368101,44.06,10.45,45.282293449,78.9,44.3515,-10.25,45.520523418,0.5615,-10.25,10.265368101,43.79,0.0,43.79,65.12
2021-05-14 07:00:00,47.9485,-0.0655,47.9485447381,0.0385,-9.4155,9.415578713,47.91,9.35,48.8138361533,78.66,47.5985,-9.4155,48.5208083455,0.0385,-9.4155,9.415578713,47.56,0.0,47.56,64.92
2021-05-14 07:30:00,53.306,0.1575,53.3062326773,0.036000000000000004,-9.8625,9.8625657032,53.27,10.02,54.204181573,78.26,52.996,-9.8625,53.905889495,0.036000000000000004,-9.8625,9.8625657032,52.96,0.0,52.96,64.61
2021-05-14 08:00:00,53.1255,0.111,53.1256159611,0.035500000000000004,-9.239,9.2390682025,53.09,9.35,53.907055196900004,77.8,52.7455,-9.239,53.5485470508,0.035500000000000004,-9.239,9.2390682025,52.71,0.0,52.71,64.23
2021-05-14 08:30:00,50.3745,0.3875,50.3759903774,0.0345,-8.9325,8.9325666244,50.34,9.32,51.1954880824,77.97,50.0345,-8.9325,50.8255914525,0.0345,-8.9325,8.9325666244,50.0,0.0,50.0,64.4
2021-05-14 09:00:00,41.964,0.8735,41.973090168,0.034,-8.8665,8.866565189,41.93,9.74,43.0463993848,77.97,41.684,-8.8665,42.6165540401,0.034,-8.8665,8.866565189,41.65,0.0,41.65,64.4
2021-05-14 09:30:00,41.603,0.9215000000000001,41.6132042896,0.033,-8.5085,8.5085639946,41.57,9.43,42.6261633272,78.05,41.323,-8.5085,42.1898672817,0.033,-8.5085,8.5085639946,41.29,0.0,41.29,64.43
2021-05-14 10:00:00,39.213,1.0395,39.2267756673,0.033,-8.2105,8.2105663173,39.18,9.25,40.257109931,77.84,38.943,-8.2105,39.7991150561,0.033,-8.2105,8.2105663173,38.91,0.0,38.91,64.25
2021-05-14 10:30:00,40.102,1.157,40.1186870797,0.032,-8.003,8.0030639758,40.07,9.16,41.1036555552,78.05,39.832,-8.003,40.6280227552,0.032,-8.003,8.0030639758,39.8,0.0,39.8,64.45
2021-05-14 11:00:00,39.1005,1.34,39.1234546053,0.12050000000000001,-8.14,8.1408918584,38.98,9.48,40.1162161725,77.92,38.8305,-8.14,39.6745173915,0.12050000000000001,-8.14,8.1408918584,38.71,0.0,38.71,64.34
2021-05-14 11:30:00,39.493,1.1115,39.5086380587,0.503,-8.5185,8.5333376383,38.99,9.63,40.1616359229,77.92,39.223,-8.5185,40.1373712549,0.503,-8.5185,8.5333376383,38.72,0.0,38.72,64.34
2021-05-14 12:00:00,38.8445,1.028,38.8581003685,0.3745,-8.172,8.1805766453,38.47,9.2,39.5547835287,77.85,38.5845,-8.172,39.4404009139,0.3745,-8.172,8.1805766453,38.21,0.0,38.21,64.28
2021-05-14 12:30:00,39.3735,1.357,39.3968774302,0.7235,-8.653,8.6831941847,38.65,10.01,39.9252125855,77.95,39.1135,-8.653,40.0592098181,0.7235,-8.653,8.6831941847,38.39,0.0,38.39,64.37
2021-05-14 13:00:00,38.1925,1.4155,38.2187218062,0.7225,-8.6145,8.6447450223,37.47,10.03,38.7891969497,77.99,37.9425,-8.6145,38.908134323,0.7225,-8.6145,8.6447450223,37.22,0.0,37.22,64.42
2021-05-14 13:30:00,39.3305,1.7275,39.3684199137,0.5205000000000001,-9.3525,9.3669726433,38.81,11.08,40.3606553465,78.03,39.0505,-9.3525,40.1548354062,0.5205000000000001,-9.3525,9.3669726433,38.53,0.0,38.53,64.47
2021-05-14 14:00:00,38.065,1.5215,38.0953958799,0.5750000000000001,-9.2385,9.2563765724,37.49,10.76,39.0035600939,78.25,37.805,-9.2385,38.9174499068,0.5750000000000001,-9.2385,9.2563765724,37.23,0.0,37.23,64.65
2021-05-14 14:30:00,38.5885,1.9045,38.6354688402,0.5585,-9.6155,9.6317061054,38.03,11.52,39.7365235017,78.21,38.3185,-9.6155,39.5065220249,0.5585,-9.6155,9.6317061054,37.76,0.0,37.76,64.61
2021-05-14 15:00:00,39.209,1.709,39.2462273601,0.619,-9.691,9.7107487868,38.59,11.4,40.2386393905,78.32,38.939,-9.691,40.1268140026,0.619,-9.691,9.7107487868,38.32,0.0,38.32,64.69
2021-05-14 15:30:00,36.741,1.6055000000000001,36.7760616604,0.971,-10.1645,10.2107737831,35.77,11.77,37.6566833378,78.36,36.481,-10.1645,37.8705746095,0.971,-10.1645,10.2107737831,35.51,0.0,35.51,64.69
2021-05-14 16:00:00,41.418,1.778,41.4561455999,2.168,-10.942,11.1547114709,39.25,12.72,41.2596764408,78.46,41.168,-10.942,42.5973190236,2.168,-10.942,11.1547114709,39.0,0.0,39.0,64.82
2021-05-14 16:30:00,51.3525,2.2560000000000002,51.4020310129,1.7825000000000002,-11.624,11.7598759453,49.57,13.88,51.4765898249,78.39,51.0025,-11.624,52.3103467992,1.7825000000000002,-11.624,11.7598759453,49.22,0.0,49.22,64.77
2021-05-14 17:00:00,50.1895,2.0465,50.2312061621,0.7195,-10.9635,10.9870838943,49.47,13.01,51.1521358303,78.06,49.8695,-10.9635,51.0604089535,0.7195,-10.9635,10.9870838943,49.15,0.0,49.15,64.46
2021-05-14 17:30:00,49.2285,1.633,49.2555773619,0.3885,-9.977,9.9845611446,48.84,11.61,50.2009730981,78.2,48.8785,-9.977,49.8863537578,0.3885,-9.977,9.9845611446,48.49,0.0,48.49,64.58
2021-05-14 18:00:00,38.7335,1.6305,38.7678030394,0.6935,-9.6095,9.6344918133,38.04,11.24,39.6658442492,78.2,38.4435,-9.6095,39.6263193156,0.6935,-9.6095,9.6344918133,37.75,0.0,37.75,64.58
2021-05-14 18:30:00,36.8375,1.3795,36.8633208827,1.8175,-9.3105,9.4862382692,35.02,10.69,36.6152495553,78.59,36.5875,-9.3105,37.7535503827,1.8175,-9.3105,9.4862382692,34.77,0.0,34.77,64.92
2021-05-14 19:00:00,43.321,1.3085,43.3407569529,2.161,-10.3815,10.6040305191,41.16,11.69,42.7878686078,78.48,43.051,-10.3815,44.2850329485,2.161,-10.3815,10.6040305191,40.89,0.0,40.89,64.84
2021-05-14 19:30:00,44.454,1.508,44.4795703666,0.934,-10.452,10.4936485552,43.52,11.96,45.1334908909,78.33,44.134,-10.452,45.3547600589,0.934,-10.452,10.4936485552,43.2,0.0,43.2,64.71
2021-05-14 20:00:00,44.007,1.621,44.0368446871,0.797,-10.879,10.9081552061,43.21,12.5,44.9817085047,78.21,43.707,-10.879,45.0405871409,0.797,-10.879,10.9081552061,42.91,0.0,42.91,64.6
2021-05-14 20:30:00,43.63,1.893,43.6710470335,1.11,-11.157,11.2120804938,42.52,13.05,44.4775550137,78.21,43.34,-11.157,44.7530361987,1.11,-11.157,11.2120804938,42.23,0.0,42.23,64.6
2021-05-14 21:00:00,46.1885,1.908,46.2278919728,0.35850000000000004,-10.972,10.9778552664,45.83,12.88,47.6054965314,78.35,45.8785,-10.972,47.1722539874,0.35850000000000004,-10.972,10.9778552664,45.52,0.0,45.52,64.7
2021-05-14 21:30:00,45.0105,2.0435,45.0568640997,0.0805,-10.1565,10.1568190148,44.93,12.2,46.5568995961,78.39,44.6905,-10.1565,45.8300696323,0.0805,-10.1565,10.1568190148,44.61,0.0,44.61,64.7
2021-05-14 22:00:00,47.841,2.006,47.883037884,0.07100000000000001,-10.454,10.4542411011,47.77,12.46,49.3682539695,78.65,47.531,-10.454,48.667053301,0.07100000000000001,-10.454,10.4542411011,47.46,0.0,47.46,64.94
2021-05-14 22:30:00,44.4645,1.2185,44.481192683,0.24450000000000002,-9.8815,9.8845243942,44.22,11.1,45.5918676959,78.54,44.1445,-9.8815,45.2369420109,0.24450000000000002,-9.8815,9.8845243942,43.9,0.0,43.9,64.83
2021-05-14 23:00:00,42.546,1.019,42.5582010546,0.756,-10.281,10.3087582666,41.79,11.3,43.2908084933,77.94,42.286,-10.281,43.5178671008,0.756,-10.281,10.3087582666,41.53,0.0,41.53,64.35
2021-05-14 23:30:00,43.277,1.374,43.2988060459,1.217,-11.406,11.4707421294,42.06,12.78,43.9587533945,77.9,42.957,-11.406,44.4454799164,1.217,-11.406,11.4707421294,41.74,0.0,41.74,64.31
2021-05-15 00:00:00,42.825,1.1345,42.8400246878,2.885,-10.9355,11.3096589361,39.94,12.07,41.7239559486,78.14,42.575,-10.9355,43.9569765253,2.885,-10.9355,11.3096589361,39.69,0.0,39.69,64.52
2021-05-15 00:30:00,47.4385,0.869,47.4464587008,3.1285,-10.771,11.2161469877,44.31,11.64,45.8133790502,77.92,47.1085,-10.771,48.3241680037,3.1285,-10.771,11.2161469877,43.98,0.0,43.98,64.33
2021-05-15 01:00:00,47.673,1.2015,47.6881382657,3.723,-11.3085,11.9055827766,43.95,12.51,45.6957612914,78.11,47.363,-11.3085,48.6943111795,3.723,-11.3085,11.9055827766,43.64,0.0,43.64,64.46
2021-05-15 01:30:00,46.416,1.0085,46.4269547596,2.906,-10.8115,11.1952386419,43.51,11.82,45.0869437864,78.07,46.136,-10.8115,47.3858526171,2.906,-10.8115,11.1952386419,43.23,0.0,43.23,64.46
2021-05-15 02:00:00,43.8395,0.8545,43.8478269758,4.3695,-10.6355,11.4981037784,39.47,11.49,41.1084054665,78.27,43.5595,-10.6355,44.8390889794,4.3695,-10.6355,11.4981037784,39.19,0.0,39.19,64.6
