Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,4.0,N Current (RMS),A,15.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,4.0,L3 Current (RMS),A,27.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,4.0,L2 Current (RMS),A,24.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.85
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.95
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,N Current (RMS),A,7.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Current (RMS),A,7.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.06
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.42
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,N Current (RMS),A,9.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,17.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,252.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.35
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,252.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,251.08
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L3 Active Power,kW,14.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L2 Active Power,kW,13.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L1 Active Power,kW,14.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,N Current (RMS),A,30.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L3 Current (RMS),A,59.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L2 Current (RMS),A,59.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:30:00+00:00,busbar,,L1 Current (RMS),A,63.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.66
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,N Current (RMS),A,4.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L3 Current (RMS),A,9.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L2 Current (RMS),A,4.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,5.0,L1 Current (RMS),A,6.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.91
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,N Current (RMS),A,13.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L3 Current (RMS),A,32.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L2 Current (RMS),A,32.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.21
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,N Current (RMS),A,7.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L3 Current (RMS),A,9.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.87
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.16
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.79
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,N Current (RMS),A,10.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.16
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.94
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,252.02
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L3 Active Power,kW,15.33
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L2 Active Power,kW,15.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L1 Active Power,kW,14.32
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,N Current (RMS),A,30.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L3 Current (RMS),A,64.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L2 Current (RMS),A,64.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:20:00+00:00,busbar,,L1 Current (RMS),A,61.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.52
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.29
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.87
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,N Current (RMS),A,4.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L3 Current (RMS),A,9.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L2 Current (RMS),A,4.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,5.0,L1 Current (RMS),A,6.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.05
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.22
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,N Current (RMS),A,15.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,32.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,28.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,31.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.13
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,N Current (RMS),A,6.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L3 Current (RMS),A,11.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.01
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.92
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,N Current (RMS),A,10.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L3 Current (RMS),A,13.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L2 Current (RMS),A,17.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.67
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.54
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,250.49
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L3 Active Power,kW,15.35
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L2 Active Power,kW,14.65
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L1 Active Power,kW,17.77
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,N Current (RMS),A,32.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L3 Current (RMS),A,64.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L2 Current (RMS),A,62.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:10:00+00:00,busbar,,L1 Current (RMS),A,75.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.42
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.43
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.16
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L2 Active Power,kW,0.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,N Current (RMS),A,6.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L3 Current (RMS),A,9.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L2 Current (RMS),A,4.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,5.0,L1 Current (RMS),A,11.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.98
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,N Current (RMS),A,20.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,26.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,29.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,44.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.37
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.42
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,N Current (RMS),A,8.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,11.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L2 Current (RMS),A,15.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,3.0,L1 Current (RMS),A,11.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.74
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.21
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.73
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.82
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,N Current (RMS),A,11.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L3 Current (RMS),A,14.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L2 Current (RMS),A,16.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,feeder,1.0,L1 Current (RMS),A,22.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,251.24
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.28
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.12
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.52
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L3 Active Power,kW,14.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L2 Active Power,kW,14.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L1 Active Power,kW,20.08
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,N Current (RMS),A,38.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L3 Current (RMS),A,60.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L2 Current (RMS),A,64.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 22:00:00+00:00,busbar,,L1 Current (RMS),A,84.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.55
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.07
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.85
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.05
852776,WALLHEATH CRESCENT - STONNALL,2023-08-14 21:50:00+00:00,feeder,5.0,N Current (RMS),A,5.2
