Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-10-21 08:00:00,5.91,1.13,6.0170590823,0.0,0,0.0,5.91,1.13,6.0170590823,6.84,0.0,6.84,0.0,0,0.0,6.84,0.0,6.84
2020-10-21 08:30:00,6.43,1.32,6.5640917117,0.0,0,0.0,6.43,1.32,6.5640917117,7.3,0.0,7.3,0.0,0,0.0,7.3,0.0,7.3
2020-10-21 09:00:00,6.43,1.32,6.5640917117,0.0,0,0.0,6.43,1.32,6.5640917117,7.45,0.0,7.45,0.0,0,0.0,7.45,0.0,7.45
2020-10-21 09:30:00,6.58,1.34,6.7150577064,0.0,0,0.0,6.58,1.34,6.7150577064,7.62,0.0,7.62,0.0,0,0.0,7.62,0.0,7.62
2020-10-21 10:00:00,6.65,1.3599999999999999,6.7876431845,0.0,0,0.0,6.65,1.3599999999999999,6.7876431845,7.62,0.0,7.62,0.0,0,0.0,7.62,0.0,7.62
2020-10-21 10:30:00,7.01,1.62,7.1947550341,0.0,0,0.0,7.01,1.62,7.1947550341,8.13,0.0,8.13,0.0,0,0.0,8.13,0.0,8.13
2020-10-21 11:00:00,6.9405,1.38,7.0763649037,0.0005,0,0.0005,6.94,1.38,7.0758745043,8.0505,0.0,8.0505,0.0005,0,0.0005,8.05,0.0,8.05
2020-10-21 11:30:00,6.7905,1.32,6.9176072634,0.0005,0,0.0005,6.79,1.32,6.9171164512,7.8805,0.0,7.8805,0.0005,0,0.0005,7.88,0.0,7.88
2020-10-21 12:00:00,6.791,1.32,6.9180980768,0.001,0,0.001,6.79,1.32,6.9171164512,7.881,0.0,7.881,0.001,0,0.001,7.88,0.0,7.88
2020-10-21 12:30:00,6.971,1.46,7.1222497148,0.001,0,0.001,6.97,1.46,7.121270954,8.091,0.0,8.091,0.001,0,0.001,8.09,0.0,8.09
2020-10-21 13:00:00,7.181,1.99,7.4516347871,0.001,0,0.001,7.18,1.99,7.4506711107,8.131,0.0,8.131,0.001,0,0.001,8.13,0.0,8.13
2020-10-21 13:30:00,7.041,1.9,7.2928513628000005,0.001,0,0.001,7.04,1.9,7.2918859015,7.9510000000000005,0.0,7.9510000000000005,0.001,0,0.001,7.95,0.0,7.95
2020-10-21 14:00:00,6.9505,1.9300000000000002,7.213483919,0.0005,0,0.0005,6.95,1.9300000000000002,7.2130021489,7.8505,0.0,7.8505,0.0005,0,0.0005,7.85,0.0,7.85
2020-10-21 14:30:00,6.8405000000000005,1.54,7.0117073705,0.0005,0,0.0005,6.84,1.54,7.0112195801,7.8805,0.0,7.8805,0.0005,0,0.0005,7.88,0.0,7.88
2020-10-21 15:00:00,6.6305,1.37,6.7705561256,0.0005,0,0.0005,6.63,1.37,6.7700664694,7.8805,0.0,7.8805,0.0005,0,0.0005,7.88,0.0,7.88
2020-10-21 15:30:00,6.63,1.32,6.7601257385,0.0,0,0.0,6.63,1.32,6.7601257385,7.69,0.0,7.69,0.0,0,0.0,7.69,0.0,7.69
2020-10-21 16:00:00,6.9505,1.96,7.2215684065,0.0005,0,0.0005,6.95,1.96,7.2210871758,7.9205000000000005,0.0,7.9205000000000005,0.0005,0,0.0005,7.92,0.0,7.92
2020-10-21 16:30:00,6.8505,1.98,7.1309010826,0.0005,0,0.0005,6.85,1.98,7.1304207449,7.7405,0.0,7.7405,0.0005,0,0.0005,7.74,0.0,7.74
2020-10-21 17:00:00,6.71,1.7000000000000002,6.9220011557,0.0,0,0.0,6.71,1.7000000000000002,6.9220011557,7.6,0.0,7.6,0.0,0,0.0,7.6,0.0,7.6
2020-10-21 17:30:00,6.71,1.7000000000000002,6.9220011557,0.0,0,0.0,6.71,1.7000000000000002,6.9220011557,7.57,0.0,7.57,0.0,0,0.0,7.57,0.0,7.57
2020-10-21 18:00:00,6.71,1.3,6.8347713934000005,0.0,0,0.0,6.71,1.3,6.8347713934000005,7.72,0.0,7.72,0.0,0,0.0,7.72,0.0,7.72
2020-10-21 18:30:00,6.77,1.24,6.8826230465,0.0,0,0.0,6.77,1.24,6.8826230465,7.72,0.0,7.72,0.0,0,0.0,7.72,0.0,7.72
2020-10-21 19:00:00,6.87,1.2,6.9740160596,0.0,0,0.0,6.87,1.2,6.9740160596,7.98,0.0,7.98,0.0,0,0.0,7.98,0.0,7.98
2020-10-21 19:30:00,6.5600000000000005,1.12,6.6549229898,0.0,0,0.0,6.5600000000000005,1.12,6.6549229898,8.02,0.0,8.02,0.0,0,0.0,8.02,0.0,8.02
2020-10-21 20:00:00,6.36,1.09,6.4527281052,0.0,0,0.0,6.36,1.09,6.4527281052,7.61,0.0,7.61,0.0,0,0.0,7.61,0.0,7.61
2020-10-21 20:30:00,6.16,1.03,6.2455183932,0.0,0,0.0,6.16,1.03,6.2455183932,7.37,0.0,7.37,0.0,0,0.0,7.37,0.0,7.37
2020-10-21 21:00:00,5.97,0.97,6.0482890143,0.0,0,0.0,5.97,0.97,6.0482890143,7.14,0.0,7.14,0.0,0,0.0,7.14,0.0,7.14
2020-10-21 21:30:00,5.77,0.92,5.8428845616,0.0,0,0.0,5.77,0.92,5.8428845616,6.69,0.0,6.69,0.0,0,0.0,6.69,0.0,6.69
2020-10-21 22:00:00,5.67,0.97,5.7523734232,0.0,0,0.0,5.67,0.97,5.7523734232,6.57,0.0,6.57,0.0,0,0.0,6.57,0.0,6.57
2020-10-21 22:30:00,5.43,0.9500000000000001,5.5124767573,0.0,0,0.0,5.43,0.9500000000000001,5.5124767573,6.29,0.0,6.29,0.0,0,0.0,6.29,0.0,6.29
2020-10-21 23:00:00,5.19,0.91,5.2691745084,0.0,0,0.0,5.19,0.91,5.2691745084,6.0,0.0,6.0,0.0,0,0.0,6.0,0.0,6.0
2020-10-21 23:30:00,4.94,0.91,5.0231165625,0.0,0,0.0,4.94,0.91,5.0231165625,5.71,0.0,5.71,0.0,0,0.0,5.71,0.0,5.71
2020-10-22 00:00:00,4.94,0.91,5.0231165625,0.0,0,0.0,4.94,0.91,5.0231165625,5.71,0.0,5.71,0.0,0,0.0,5.71,0.0,5.71
2020-10-22 00:30:00,4.8100000000000005,0.93,4.8990815466,0.0,0,0.0,4.8100000000000005,0.93,4.8990815466,5.5600000000000005,0.0,5.5600000000000005,0.0,0,0.0,5.5600000000000005,0.0,5.5600000000000005
2020-10-22 01:00:00,4.8100000000000005,0.93,4.8990815466,0.0,0,0.0,4.8100000000000005,0.93,4.8990815466,5.5600000000000005,0.0,5.5600000000000005,0.0,0,0.0,5.5600000000000005,0.0,5.5600000000000005
2020-10-22 01:30:00,4.65,0.93,4.7420881476000005,0.0,0,0.0,4.65,0.93,4.7420881476000005,5.5600000000000005,0.0,5.5600000000000005,0.0,0,0.0,5.5600000000000005,0.0,5.5600000000000005
2020-10-22 02:00:00,4.65,0.89,4.7344059817,0.0,0,0.0,4.65,0.89,4.7344059817,5.38,0.0,5.38,0.0,0,0.0,5.38,0.0,5.38
2020-10-22 02:30:00,4.57,0.9400000000000001,4.6656725132,0.0,0,0.0,4.57,0.9400000000000001,4.6656725132,5.28,0.0,5.28,0.0,0,0.0,5.28,0.0,5.28
2020-10-22 03:00:00,4.57,0.9400000000000001,4.6656725132,0.0,0,0.0,4.57,0.9400000000000001,4.6656725132,5.28,0.0,5.28,0.0,0,0.0,5.28,0.0,5.28
2020-10-22 03:30:00,4.49,0.97,4.5935824799,0.0,0,0.0,4.49,0.97,4.5935824799,5.18,0.0,5.18,0.0,0,0.0,5.18,0.0,5.18
2020-10-22 04:00:00,4.49,0.97,4.5935824799,0.0,0,0.0,4.49,0.97,4.5935824799,5.18,0.0,5.18,0.0,0,0.0,5.18,0.0,5.18
2020-10-22 04:30:00,4.42,0.91,4.512704289,0.0,0,0.0,4.42,0.91,4.512704289,5.1,0.0,5.1,0.0,0,0.0,5.1,0.0,5.1
2020-10-22 05:00:00,4.34,0.7000000000000001,4.3960891711,0.0,0,0.0,4.34,0.7000000000000001,4.3960891711,5.06,0.0,5.06,0.0,0,0.0,5.06,0.0,5.06
2020-10-22 05:30:00,4.45,0.56,4.4850975463000005,0.0,0,0.0,4.45,0.56,4.4850975463000005,5.23,0.0,5.23,0.0,0,0.0,5.23,0.0,5.23
2020-10-22 06:00:00,4.45,0.56,4.4850975463000005,0.0,0,0.0,4.45,0.56,4.4850975463000005,5.23,0.0,5.23,0.0,0,0.0,5.23,0.0,5.23
2020-10-22 06:30:00,4.58,0.91,4.6695288842,0.0,0,0.0,4.58,0.91,4.6695288842,5.28,0.0,5.28,0.0,0,0.0,5.28,0.0,5.28
2020-10-22 07:00:00,4.9,0.91,4.9837837032,0.0,0,0.0,4.9,0.91,4.9837837032,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 07:30:00,5.25,0.97,5.3388575557,0.0,0,0.0,5.25,0.97,5.3388575557,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 08:00:00,5.25,0.97,5.3388575557,0.0,0,0.0,5.25,0.97,5.3388575557,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 08:30:00,5.25,0.97,5.3388575557,0.0,0,0.0,5.25,0.97,5.3388575557,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 09:00:00,6.3605,1.21,6.4745702753,0.0005,0,0.0005,6.36,1.21,6.4740790851,5.6705,0.0,5.6705,0.0005,0,0.0005,5.67,0.0,5.67
2020-10-22 09:30:00,6.3605,1.21,6.4745702753,0.0005,0,0.0005,6.36,1.21,6.4740790851,5.6705,0.0,5.6705,0.0005,0,0.0005,5.67,0.0,5.67
2020-10-22 10:00:00,6.3605,1.21,6.4745702753,0.0005,0,0.0005,6.36,1.21,6.4740790851,5.6705,0.0,5.6705,0.0005,0,0.0005,5.67,0.0,5.67
2020-10-22 10:30:00,6.36,1.21,6.4740790851,0.0,0,0.0,6.36,1.21,6.4740790851,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 11:00:00,6.361,1.21,6.4750614669,0.001,0,0.001,6.36,1.21,6.4740790851,5.671,0.0,5.671,0.001,0,0.001,5.67,0.0,5.67
2020-10-22 11:30:00,6.361,1.21,6.4750614669,0.001,0,0.001,6.36,1.21,6.4740790851,5.671,0.0,5.671,0.001,0,0.001,5.67,0.0,5.67
2020-10-22 12:00:00,6.3605,1.21,6.4745702753,0.0005,0,0.0005,6.36,1.21,6.4740790851,5.6705,0.0,5.6705,0.0005,0,0.0005,5.67,0.0,5.67
2020-10-22 12:30:00,6.852,1.81,7.0870306899,0.002,0,0.002,6.85,1.81,7.0850970353,5.672,0.0,5.672,0.002,0,0.002,5.67,0.0,5.67
2020-10-22 13:00:00,6.857,1.81,7.0918649874,0.007,0,0.007,6.85,1.81,7.0850970353,5.677,0.0,5.677,0.007,0,0.007,5.67,0.0,5.67
2020-10-22 13:30:00,6.858,1.81,7.0928318745,0.008,0,0.008,6.85,1.81,7.0850970353,5.678,0.0,5.678,0.008,0,0.008,5.67,0.0,5.67
2020-10-22 14:00:00,6.859,1.81,7.0937987708,0.009000000000000001,0,0.009000000000000001,6.85,1.81,7.0850970353,5.679,0.0,5.679,0.009000000000000001,0,0.009000000000000001,5.67,0.0,5.67
2020-10-22 14:30:00,6.5045,1.27,6.6273237623,0.0045000000000000005,0,0.0045000000000000005,6.5,1.27,6.6229072166,5.6745,0.0,5.6745,0.0045000000000000005,0,0.0045000000000000005,5.67,0.0,5.67
2020-10-22 15:00:00,6.502,1.27,6.6248701119,0.002,0,0.002,6.5,1.27,6.6229072166,5.672,0.0,5.672,0.002,0,0.002,5.67,0.0,5.67
2020-10-22 15:30:00,6.4415,1.23,6.5578824517,0.0015,0,0.0015,6.44,1.23,6.5564090781,5.6715,0.0,5.6715,0.0015,0,0.0015,5.67,0.0,5.67
2020-10-22 16:00:00,6.441,1.23,6.5573913258,0.001,0,0.001,6.44,1.23,6.5564090781,5.671,0.0,5.671,0.001,0,0.001,5.67,0.0,5.67
2020-10-22 16:30:00,6.48,1.32,6.6130779521,0.0,0,0.0,6.48,1.32,6.6130779521,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 17:00:00,6.48,1.32,6.6130779521,0.0,0,0.0,6.48,1.32,6.6130779521,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 17:30:00,6.48,1.32,6.6130779521,0.0,0,0.0,6.48,1.32,6.6130779521,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 18:00:00,6.48,1.32,6.6130779521,0.0,0,0.0,6.48,1.32,6.6130779521,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 18:30:00,6.48,1.32,6.6130779521,0.0,0,0.0,6.48,1.32,6.6130779521,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 19:00:00,6.48,1.32,6.6130779521,0.0,0,0.0,6.48,1.32,6.6130779521,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-10-22 19:30:00,6.65,0.9400000000000001,6.7161075036,0.0,0,0.0,6.65,0.9400000000000001,6.7161075036,7.7,0.0,7.7,0.0,0,0.0,7.7,0.0,7.7
2020-10-22 20:00:00,6.65,0.9400000000000001,6.7161075036,0.0,0,0.0,6.65,0.9400000000000001,6.7161075036,7.7,0.0,7.7,0.0,0,0.0,7.7,0.0,7.7
2020-10-22 20:30:00,6.2,0.87,6.2607427674,0.0,0,0.0,6.2,0.87,6.2607427674,7.18,0.0,7.18,0.0,0,0.0,7.18,0.0,7.18
2020-10-22 21:00:00,6.0,0.78,6.0504875837,0.0,0,0.0,6.0,0.78,6.0504875837,7.18,0.0,7.18,0.0,0,0.0,7.18,0.0,7.18
2020-10-22 21:30:00,5.87,0.8200000000000001,5.9269975536,0.0,0,0.0,5.87,0.8200000000000001,5.9269975536,6.8,0.0,6.8,0.0,0,0.0,6.8,0.0,6.8
2020-10-22 22:00:00,5.72,0.8200000000000001,5.7784773081,0.0,0,0.0,5.72,0.8200000000000001,5.7784773081,6.62,0.0,6.62,0.0,0,0.0,6.62,0.0,6.62
2020-10-22 22:30:00,5.57,0.8200000000000001,5.6300355239,0.0,0,0.0,5.57,0.8200000000000001,5.6300355239,6.45,0.0,6.45,0.0,0,0.0,6.45,0.0,6.45
2020-10-22 23:00:00,5.14,0.86,5.2114489348,0.0,0,0.0,5.14,0.86,5.2114489348,6.19,0.0,6.19,0.0,0,0.0,6.19,0.0,6.19
2020-10-22 23:30:00,4.89,0.84,4.9616227184,0.0,0,0.0,4.89,0.84,4.9616227184,5.65,0.0,5.65,0.0,0,0.0,5.65,0.0,5.65
2020-10-23 00:00:00,4.89,0.84,4.9616227184,0.0,0,0.0,4.89,0.84,4.9616227184,5.65,0.0,5.65,0.0,0,0.0,5.65,0.0,5.65
2020-10-23 00:30:00,4.7,0.81,4.7692871585,0.0,0,0.0,4.7,0.81,4.7692871585,5.43,0.0,5.43,0.0,0,0.0,5.43,0.0,5.43
2020-10-23 01:00:00,4.67,0.81,4.7397257305,0.0,0,0.0,4.67,0.81,4.7397257305,5.4,0.0,5.4,0.0,0,0.0,5.4,0.0,5.4
2020-10-23 01:30:00,4.5600000000000005,0.85,4.6385450304999996,0.0,0,0.0,4.5600000000000005,0.85,4.6385450304999996,5.27,0.0,5.27,0.0,0,0.0,5.27,0.0,5.27
2020-10-23 02:00:00,4.59,0.81,4.6609226554,0.0,0,0.0,4.59,0.81,4.6609226554,5.3,0.0,5.3,0.0,0,0.0,5.3,0.0,5.3
2020-10-23 02:30:00,4.43,0.77,4.4964207988,0.0,0,0.0,4.43,0.77,4.4964207988,5.11,0.0,5.11,0.0,0,0.0,5.11,0.0,5.11
2020-10-23 03:00:00,4.4,0.8,4.472135955,0.0,0,0.0,4.4,0.8,4.472135955,5.08,0.0,5.08,0.0,0,0.0,5.08,0.0,5.08
2020-10-23 03:30:00,4.4,0.8,4.472135955,0.0,0,0.0,4.4,0.8,4.472135955,5.08,0.0,5.08,0.0,0,0.0,5.08,0.0,5.08
2020-10-23 04:00:00,4.36,0.8,4.4327869337,0.0,0,0.0,4.36,0.8,4.4327869337,5.03,0.0,5.03,0.0,0,0.0,5.03,0.0,5.03
2020-10-23 04:30:00,4.3,0.8,4.3737855457,0.0,0,0.0,4.3,0.8,4.3737855457,4.96,0.0,4.96,0.0,0,0.0,4.96,0.0,4.96
2020-10-23 05:00:00,4.3,0.8,4.3737855457,0.0,0,0.0,4.3,0.8,4.3737855457,4.96,0.0,4.96,0.0,0,0.0,4.96,0.0,4.96
2020-10-23 05:30:00,4.41,0.8,4.4819750111,0.0,0,0.0,4.41,0.8,4.4819750111,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-23 06:00:00,4.41,0.8,4.4819750111,0.0,0,0.0,4.41,0.8,4.4819750111,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-23 06:30:00,4.41,0.8,4.4819750111,0.0,0,0.0,4.41,0.8,4.4819750111,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-23 07:00:00,4.97,0.43,4.9885669285,0.0,0,0.0,4.97,0.43,4.9885669285,5.61,0.0,5.61,0.0,0,0.0,5.61,0.0,5.61
2020-10-23 07:30:00,4.97,0.43,4.9885669285,0.0,0,0.0,4.97,0.43,4.9885669285,5.61,0.0,5.61,0.0,0,0.0,5.61,0.0,5.61
2020-10-23 08:00:00,5.4,0.51,5.4240298672,0.0,0,0.0,5.4,0.51,5.4240298672,5.61,0.0,5.61,0.0,0,0.0,5.61,0.0,5.61
2020-10-23 08:30:00,5.8,0.5700000000000001,5.8279413175,0.0,0,0.0,5.8,0.5700000000000001,5.8279413175,6.88,0.0,6.88,0.0,0,0.0,6.88,0.0,6.88
2020-10-23 09:00:00,5.8004999999999995,0.5700000000000001,5.8284389205,0.0005,0,0.0005,5.8,0.5700000000000001,5.8279413175,6.8805,0.0,6.8805,0.0005,0,0.0005,6.88,0.0,6.88
2020-10-23 09:30:00,6.031,0.5700000000000001,6.0578759479,0.001,0,0.001,6.03,0.5700000000000001,6.0568803851,6.881,0.0,6.881,0.001,0,0.001,6.88,0.0,6.88
2020-10-23 10:00:00,6.0305,0.5700000000000001,6.0573781663,0.0005,0,0.0005,6.03,0.5700000000000001,6.0568803851,6.8805,0.0,6.8805,0.0005,0,0.0005,6.88,0.0,6.88
2020-10-23 10:30:00,6.031,0.5700000000000001,6.0578759479,0.001,0,0.001,6.03,0.5700000000000001,6.0568803851,6.881,0.0,6.881,0.001,0,0.001,6.88,0.0,6.88
2020-10-23 11:00:00,6.031,0.5700000000000001,6.0578759479,0.001,0,0.001,6.03,0.5700000000000001,6.0568803851,6.881,0.0,6.881,0.001,0,0.001,6.88,0.0,6.88
2020-10-23 11:30:00,6.0315,0.5700000000000001,6.0583737298,0.0015,0,0.0015,6.03,0.5700000000000001,6.0568803851,6.8815,0.0,6.8815,0.0015,0,0.0015,6.88,0.0,6.88
2020-10-23 12:00:00,6.431,1.22,6.5456979001,0.001,0,0.001,6.43,1.22,6.5447154254,6.881,0.0,6.881,0.001,0,0.001,6.88,0.0,6.88
2020-10-23 12:30:00,6.432,1.22,6.5466803802,0.002,0,0.002,6.43,1.22,6.5447154254,6.882,0.0,6.882,0.002,0,0.002,6.88,0.0,6.88
2020-10-23 13:00:00,6.4315,1.22,6.5461891395,0.0015,0,0.0015,6.43,1.22,6.5447154254,6.8815,0.0,6.8815,0.0015,0,0.0015,6.88,0.0,6.88
2020-10-23 13:30:00,6.4305,1.22,6.5452066621,0.0005,0,0.0005,6.43,1.22,6.5447154254,6.8805,0.0,6.8805,0.0005,0,0.0005,6.88,0.0,6.88
2020-10-23 14:00:00,6.4315,1.22,6.5461891395,0.0015,0,0.0015,6.43,1.22,6.5447154254,6.8815,0.0,6.8815,0.0015,0,0.0015,6.88,0.0,6.88
2020-10-23 14:30:00,6.438,1.22,6.5525753716,0.008,0,0.008,6.43,1.22,6.5447154254,6.888,0.0,6.888,0.008,0,0.008,6.88,0.0,6.88
2020-10-23 15:00:00,6.0425,1.11,6.1436069414,0.0025,0,0.0025,6.04,1.11,6.1411481011,6.8825,0.0,6.8825,0.0025,0,0.0025,6.88,0.0,6.88
2020-10-23 15:30:00,5.961,1.11,6.063466088,0.001,0,0.001,5.96,1.11,6.0624829897,6.881,0.0,6.881,0.001,0,0.001,6.88,0.0,6.88
2020-10-23 16:00:00,5.9315,1.11,6.0344670229,0.0015,0,0.0015,5.93,1.11,6.0329926239,6.8815,0.0,6.8815,0.0015,0,0.0015,6.88,0.0,6.88
2020-10-23 16:30:00,5.8905,1.01,5.9764613485,0.0005,0,0.0005,5.89,1.01,5.9759685407,6.8805,0.0,6.8805,0.0005,0,0.0005,6.88,0.0,6.88
2020-10-23 17:00:00,5.891,1.01,5.9769541574,0.001,0,0.001,5.89,1.01,5.9759685407,6.881,0.0,6.881,0.001,0,0.001,6.88,0.0,6.88
2020-10-23 17:30:00,5.8905,1.01,5.9764613485,0.0005,0,0.0005,5.89,1.01,5.9759685407,6.8805,0.0,6.8805,0.0005,0,0.0005,6.88,0.0,6.88
2020-10-23 18:00:00,5.89,1.01,5.9759685407,0.0,0,0.0,5.89,1.01,5.9759685407,6.88,0.0,6.88,0.0,0,0.0,6.88,0.0,6.88
2020-10-23 18:30:00,6.39,1.02,6.470896383,0.0,0,0.0,6.39,1.02,6.470896383,6.88,0.0,6.88,0.0,0,0.0,6.88,0.0,6.88
2020-10-23 19:00:00,6.39,1.02,6.470896383,0.0,0,0.0,6.39,1.02,6.470896383,6.88,0.0,6.88,0.0,0,0.0,6.88,0.0,6.88
2020-10-23 19:30:00,6.53,1.46,6.6912255978,0.0,0,0.0,6.53,1.46,6.6912255978,6.88,0.0,6.88,0.0,0,0.0,6.88,0.0,6.88
2020-10-23 20:00:00,6.53,1.46,6.6912255978,0.0,0,0.0,6.53,1.46,6.6912255978,6.88,0.0,6.88,0.0,0,0.0,6.88,0.0,6.88
2020-10-23 20:30:00,6.05,0.88,6.1136650219,0.0,0,0.0,6.05,0.88,6.1136650219,7.01,0.0,7.01,0.0,0,0.0,7.01,0.0,7.01
2020-10-23 21:00:00,6.05,0.88,6.1136650219,0.0,0,0.0,6.05,0.88,6.1136650219,7.01,0.0,7.01,0.0,0,0.0,7.01,0.0,7.01
2020-10-23 21:30:00,5.52,0.78,5.5748363205,0.0,0,0.0,5.52,0.78,5.5748363205,6.5600000000000005,0.0,6.5600000000000005,0.0,0,0.0,6.5600000000000005,0.0,6.5600000000000005
2020-10-23 22:00:00,5.28,0.71,5.3275228765,0.0,0,0.0,5.28,0.71,5.3275228765,6.5600000000000005,0.0,6.5600000000000005,0.0,0,0.0,6.5600000000000005,0.0,6.5600000000000005
2020-10-23 22:30:00,5.06,0.61,5.0966361455,0.0,0,0.0,5.06,0.61,5.0966361455,6.1,0.0,6.1,0.0,0,0.0,6.1,0.0,6.1
2020-10-23 23:00:00,4.82,0.23,4.8254844316,0.0,0,0.0,4.82,0.23,4.8254844316,5.9,0.0,5.9,0.0,0,0.0,5.9,0.0,5.9
2020-10-23 23:30:00,4.67,0.23,4.6756603812,0.0,0,0.0,4.67,0.23,4.6756603812,5.55,0.0,5.55,0.0,0,0.0,5.55,0.0,5.55
2020-10-24 00:00:00,4.67,0.23,4.6756603812,0.0,0,0.0,4.67,0.23,4.6756603812,5.55,0.0,5.55,0.0,0,0.0,5.55,0.0,5.55
2020-10-24 00:30:00,4.39,0.23,4.3960209281000004,0.0,0,0.0,4.39,0.23,4.3960209281000004,5.21,0.0,5.21,0.0,0,0.0,5.21,0.0,5.21
2020-10-24 01:00:00,4.29,0.23,4.2961610771,0.0,0,0.0,4.29,0.23,4.2961610771,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 01:30:00,4.35,0.23,4.356076216,0.0,0,0.0,4.35,0.23,4.356076216,5.16,0.0,5.16,0.0,0,0.0,5.16,0.0,5.16
2020-10-24 02:00:00,4.29,0.23,4.2961610771,0.0,0,0.0,4.29,0.23,4.2961610771,5.1,0.0,5.1,0.0,0,0.0,5.1,0.0,5.1
2020-10-24 02:30:00,4.25,0.23,4.2562189793,0.0,0,0.0,4.25,0.23,4.2562189793,5.04,0.0,5.04,0.0,0,0.0,5.04,0.0,5.04
2020-10-24 03:00:00,4.2,0.23,4.2062929047,0.0,0,0.0,4.2,0.23,4.2062929047,4.98,0.0,4.98,0.0,0,0.0,4.98,0.0,4.98
2020-10-24 03:30:00,4.14,0.23,4.1463839668,0.0,0,0.0,4.14,0.23,4.1463839668,4.91,0.0,4.91,0.0,0,0.0,4.91,0.0,4.91
2020-10-24 04:00:00,4.07,0.23,4.0764935913,0.0,0,0.0,4.07,0.23,4.0764935913,4.91,0.0,4.91,0.0,0,0.0,4.91,0.0,4.91
2020-10-24 04:30:00,4.04,0.23,4.0465417334,0.0,0,0.0,4.04,0.23,4.0465417334,4.8,0.0,4.8,0.0,0,0.0,4.8,0.0,4.8
2020-10-24 05:00:00,4.04,0.23,4.0465417334,0.0,0,0.0,4.04,0.23,4.0465417334,4.8,0.0,4.8,0.0,0,0.0,4.8,0.0,4.8
2020-10-24 05:30:00,4.06,0.23,4.0665095598,0.0,0,0.0,4.06,0.23,4.0665095598,4.82,0.0,4.82,0.0,0,0.0,4.82,0.0,4.82
2020-10-24 06:00:00,4.06,0.23,4.0665095598,0.0,0,0.0,4.06,0.23,4.0665095598,4.82,0.0,4.82,0.0,0,0.0,4.82,0.0,4.82
2020-10-24 06:30:00,4.08,0.23,4.0864777009,0.0,0,0.0,4.08,0.23,4.0864777009,4.84,0.0,4.84,0.0,0,0.0,4.84,0.0,4.84
2020-10-24 07:00:00,4.18,0.28,4.189367494,0.0,0,0.0,4.18,0.28,4.189367494,4.97,0.0,4.97,0.0,0,0.0,4.97,0.0,4.97
2020-10-24 07:30:00,4.28,0.25,4.2872951846,0.0,0,0.0,4.28,0.25,4.2872951846,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 08:00:00,4.28,0.25,4.2872951846,0.0,0,0.0,4.28,0.25,4.2872951846,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 08:30:00,4.77,0.44,4.7902505154,0.0,0,0.0,4.77,0.44,4.7902505154,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 09:00:00,5.01,0.44,5.0292842433,0.0,0,0.0,5.01,0.44,5.0292842433,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 09:30:00,5.18,0.42,5.1969991341,0.0,0,0.0,5.18,0.42,5.1969991341,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 10:00:00,5.18,0.42,5.1969991341,0.0,0,0.0,5.18,0.42,5.1969991341,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-24 10:30:00,5.1805,0.42,5.1974974988,0.0005,0,0.0005,5.18,0.42,5.1969991341,5.0905,0.0,5.0905,0.0005,0,0.0005,5.09,0.0,5.09
2020-10-24 11:00:00,5.1805,0.42,5.1974974988,0.0005,0,0.0005,5.18,0.42,5.1969991341,5.0905,0.0,5.0905,0.0005,0,0.0005,5.09,0.0,5.09
