Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562801,Brynllidiard,2023-06-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.42
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.3
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.85
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.91
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.38
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.15
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.96
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.91
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.07
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.1
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.0
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.7
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,transformer,,Temperature,C,39.2
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,4.82
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,7.82
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,4.46
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,20.9
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
562801,Brynllidiard,2023-06-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.7
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.23
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.04
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.2
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.91
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.82
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,transformer,,Temperature,C,39.1
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,5.15
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,7.0
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,5.86
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,18.5
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
562801,Brynllidiard,2023-06-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.37
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.86
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.97
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.11
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.8
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.8
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.89
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.28
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.24
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.4
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,transformer,,Temperature,C,39.4
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,6.76
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,8.26
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,5.35
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,19.3
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
562801,Brynllidiard,2023-06-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.24
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.53
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.56
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.35
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.67
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.91
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.09
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,transformer,,Temperature,C,39.5
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L3 Active Power,kW,6.2
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L2 Active Power,kW,6.48
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L1 Active Power,kW,6.44
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,N Current (RMS),A,16.8
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
562801,Brynllidiard,2023-06-16T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.71
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.37
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.18
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.95
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
562801,Brynllidiard,2023-06-16T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
