Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587197,Ebenezer Chapel,2023-06-16T20:50:00.000+00:00,busbar,,N Current (RMS),A,7.4
587197,Ebenezer Chapel,2023-06-16T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,10.4
587197,Ebenezer Chapel,2023-06-16T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,6.6
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.9
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.22
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,N Current (RMS),A,3.1
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.18
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.57
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.47
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.4
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.7
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.2
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,transformer,,Temperature,C,31.4
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L3 Active Power,kW,1.18
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L2 Active Power,kW,1.48
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L1 Active Power,kW,1.7
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,N Current (RMS),A,6.6
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,5.5
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,6.6
587197,Ebenezer Chapel,2023-06-16T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,8.9
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,N Current (RMS),A,1.4
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L2 Active Power,kW,1.51
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.23
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,N Current (RMS),A,6.2
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.1
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.56
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.1
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.7
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,transformer,,Temperature,C,31.4
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.69
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L3 Active Power,kW,1.09
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L2 Active Power,kW,2.08
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L1 Active Power,kW,2.35
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,N Current (RMS),A,9.5
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.8
587197,Ebenezer Chapel,2023-06-16T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.7
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.85
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.27
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,N Current (RMS),A,2.7
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.09
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.45
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.14
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.4
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,transformer,,Temperature,C,31.5
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L3 Active Power,kW,1.08
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L2 Active Power,kW,1.3
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L1 Active Power,kW,2.42
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,N Current (RMS),A,10.6
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,6.0
587197,Ebenezer Chapel,2023-06-16T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.77
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.16
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,N Current (RMS),A,2.6
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.6
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.09
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.43
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.8
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.4
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.0
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,transformer,,Temperature,C,31.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.1
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L3 Active Power,kW,1.1
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L2 Active Power,kW,1.2
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L1 Active Power,kW,0.97
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,N Current (RMS),A,4.5
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,5.3
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,5.9
587197,Ebenezer Chapel,2023-06-16T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,5.2
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.79
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.31
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,N Current (RMS),A,3.1
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.14
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.4
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.61
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.4
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.6
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,transformer,,Temperature,C,31.6
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.15
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.76
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L3 Active Power,kW,1.13
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L2 Active Power,kW,1.2
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L1 Active Power,kW,0.93
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,N Current (RMS),A,4.9
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,5.5
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,5.9
587197,Ebenezer Chapel,2023-06-16T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,5.0
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
587197,Ebenezer Chapel,2023-06-16T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
