Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-09 13:30:00,6.1536,1.7948,6.41,0,0,0,6.1536,1.7948,6.41,5.664,1.6520000000000001,5.9,0,0,0,5.664,1.6520000000000001,5.9
2020-12-09 14:00:00,6.2112,1.8115999999999999,6.47,0,0,0,6.2112,1.8115999999999999,6.47,5.664,1.6520000000000001,5.9,0,0,0,5.664,1.6520000000000001,5.9
2020-12-09 14:30:00,6.2784,1.8312,6.54,0,0,0,6.2784,1.8312,6.54,5.7216000000000005,1.6688,5.96,0,0,0,5.7216000000000005,1.6688,5.96
2020-12-09 15:00:00,6.3552,1.8536000000000001,6.62,0,0,0,6.3552,1.8536000000000001,6.62,5.7888,1.6884000000000001,6.03,0,0,0,5.7888,1.6884000000000001,6.03
2020-12-09 15:30:00,6.2304,1.8172000000000001,6.49,0,0,0,6.2304,1.8172000000000001,6.49,5.76,1.6800000000000002,6.0,0,0,0,5.76,1.6800000000000002,6.0
2020-12-09 16:00:00,6.2592,1.8256000000000001,6.52,0,0,0,6.2592,1.8256000000000001,6.52,5.952,1.736,6.2,0,0,0,5.952,1.736,6.2
2020-12-09 16:30:00,6.3744,1.8592,6.64,0,0,0,6.3744,1.8592,6.64,6.0864,1.7752,6.34,0,0,0,6.0864,1.7752,6.34
2020-12-09 17:00:00,6.3456,1.8508,6.61,0,0,0,6.3456,1.8508,6.61,6.0576,1.7668,6.31,0,0,0,6.0576,1.7668,6.31
2020-12-09 17:30:00,6.2976,1.8368,6.5600000000000005,0,0,0,6.2976,1.8368,6.5600000000000005,6.048,1.764,6.3,0,0,0,6.048,1.764,6.3
2020-12-09 18:00:00,5.9328,1.7304,6.18,0,0,0,5.9328,1.7304,6.18,5.6928,1.6604,5.93,0,0,0,5.6928,1.6604,5.93
2020-12-09 18:30:00,5.8848,1.7164000000000001,6.13,0,0,0,5.8848,1.7164000000000001,6.13,5.5776,1.6268,5.8100000000000005,0,0,0,5.5776,1.6268,5.8100000000000005
2020-12-09 19:00:00,5.7312,1.6716000000000002,5.97,0,0,0,5.7312,1.6716000000000002,5.97,5.4144,1.5792000000000002,5.64,0,0,0,5.4144,1.5792000000000002,5.64
2020-12-09 19:30:00,5.5008,1.6044,5.73,0,0,0,5.5008,1.6044,5.73,5.2032,1.5176,5.42,0,0,0,5.2032,1.5176,5.42
2020-12-09 20:00:00,5.424,1.5819999999999999,5.65,0,0,0,5.424,1.5819999999999999,5.65,5.1456,1.5008,5.36,0,0,0,5.1456,1.5008,5.36
2020-12-09 20:30:00,5.2896,1.5428000000000002,5.51,0,0,0,5.2896,1.5428000000000002,5.51,5.0208,1.4644,5.23,0,0,0,5.0208,1.4644,5.23
2020-12-09 21:00:00,5.1264,1.4952,5.34,0,0,0,5.1264,1.4952,5.34,4.896,1.428,5.1,0,0,0,4.896,1.428,5.1
2020-12-09 21:30:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92
2020-12-09 22:00:00,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9,4.5216,1.3188,4.71,0,0,0,4.5216,1.3188,4.71
2020-12-09 22:30:00,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48
2020-12-09 23:00:00,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2020-12-09 23:30:00,4.1184,1.2012,4.29,0,0,0,4.1184,1.2012,4.29,3.984,1.162,4.15,0,0,0,3.984,1.162,4.15
2020-12-10 00:00:00,3.8496,1.1228,4.01,0,0,0,3.8496,1.1228,4.01,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2020-12-10 00:30:00,3.6288,1.0584,3.7800000000000002,0,0,0,3.6288,1.0584,3.7800000000000002,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77
2020-12-10 01:00:00,3.648,1.064,3.8,0,0,0,3.648,1.064,3.8,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77
2020-12-10 01:30:00,3.5808,1.0444,3.73,0,0,0,3.5808,1.0444,3.73,3.5808,1.0444,3.73,0,0,0,3.5808,1.0444,3.73
2020-12-10 02:00:00,3.5616,1.0388,3.71,0,0,0,3.5616,1.0388,3.71,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7
2020-12-10 02:30:00,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-12-10 03:00:00,3.4944,1.0192,3.64,0,0,0,3.4944,1.0192,3.64,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-12-10 03:30:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-12-10 04:00:00,3.5712,1.0416,3.7199999999999998,0,0,0,3.5712,1.0416,3.7199999999999998,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66
2020-12-10 04:30:00,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7,3.504,1.022,3.65,0,0,0,3.504,1.022,3.65
2020-12-10 05:00:00,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7,3.504,1.022,3.65,0,0,0,3.504,1.022,3.65
2020-12-10 05:30:00,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2020-12-10 06:00:00,3.9648,1.1564,4.13,0,0,0,3.9648,1.1564,4.13,3.8112,1.1116,3.9699999999999998,0,0,0,3.8112,1.1116,3.9699999999999998
2020-12-10 06:30:00,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2020-12-10 07:00:00,4.7424,1.3832,4.94,0,0,0,4.7424,1.3832,4.94,4.5504,1.3272,4.74,0,0,0,4.5504,1.3272,4.74
2020-12-10 07:30:00,5.2704,1.5372,5.49,0,0,0,5.2704,1.5372,5.49,5.0208,1.4644,5.23,0,0,0,5.0208,1.4644,5.23
2020-12-10 08:00:00,5.7888,1.6884000000000001,6.03,0,0,0,5.7888,1.6884000000000001,6.03,5.3568,1.5624,5.58,0,0,0,5.3568,1.5624,5.58
2020-12-10 08:30:00,5.9712,1.7416,6.22,0,0,0,5.9712,1.7416,6.22,5.5872,1.6296,5.82,0,0,0,5.5872,1.6296,5.82
2020-12-10 09:00:00,6.048,1.764,6.3,0,0,0,6.048,1.764,6.3,5.6928,1.6604,5.93,0,0,0,5.6928,1.6604,5.93
2020-12-10 09:30:00,6.1824,1.8032,6.44,0,0,0,6.1824,1.8032,6.44,5.7984,1.6912,6.04,0,0,0,5.7984,1.6912,6.04
2020-12-10 10:00:00,6.2112,1.8115999999999999,6.47,0,0,0,6.2112,1.8115999999999999,6.47,5.8176,1.6968,6.06,0,0,0,5.8176,1.6968,6.06
2020-12-10 10:30:00,6.2496,1.8228,6.51,0,0,0,6.2496,1.8228,6.51,5.856,1.708,6.1,0,0,0,5.856,1.708,6.1
2020-12-10 11:00:00,6.336,1.8479999999999999,6.6,0,0,0,6.336,1.8479999999999999,6.6,5.9424,1.7332,6.19,0,0,0,5.9424,1.7332,6.19
2020-12-10 11:30:00,6.2592,1.8256000000000001,6.52,0,0,0,6.2592,1.8256000000000001,6.52,5.8272,1.6996,6.07,0,0,0,5.8272,1.6996,6.07
2020-12-10 12:00:00,6.0384,1.7612,6.29,0,0,0,6.0384,1.7612,6.29,5.6832,1.6576,5.92,0,0,0,5.6832,1.6576,5.92
2020-12-10 12:30:00,5.9808,1.7444000000000002,6.23,0,0,0,5.9808,1.7444000000000002,6.23,5.6448,1.6464,5.88,0,0,0,5.6448,1.6464,5.88
2020-12-10 13:00:00,5.9424,1.7332,6.19,0,0,0,5.9424,1.7332,6.19,5.6256,1.6408,5.86,0,0,0,5.6256,1.6408,5.86
2020-12-10 13:30:00,5.9808,1.7444000000000002,6.23,0,0,0,5.9808,1.7444000000000002,6.23,5.6448,1.6464,5.88,0,0,0,5.6448,1.6464,5.88
2020-12-10 14:00:00,6.048,1.764,6.3,0,0,0,6.048,1.764,6.3,5.6928,1.6604,5.93,0,0,0,5.6928,1.6604,5.93
2020-12-10 14:30:00,6.1632,1.7976,6.42,0,0,0,6.1632,1.7976,6.42,5.7888,1.6884000000000001,6.03,0,0,0,5.7888,1.6884000000000001,6.03
2020-12-10 15:00:00,6.0672,1.7696,6.32,0,0,0,6.0672,1.7696,6.32,5.7024,1.6632,5.94,0,0,0,5.7024,1.6632,5.94
2020-12-10 15:30:00,6.096,1.778,6.35,0,0,0,6.096,1.778,6.35,5.7696000000000005,1.6828,6.01,0,0,0,5.7696000000000005,1.6828,6.01
2020-12-10 16:00:00,6.2496,1.8228,6.51,0,0,0,6.2496,1.8228,6.51,5.9328,1.7304,6.18,0,0,0,5.9328,1.7304,6.18
2020-12-10 16:30:00,6.3648,1.8564,6.63,0,0,0,6.3648,1.8564,6.63,6.0576,1.7668,6.31,0,0,0,6.0576,1.7668,6.31
2020-12-10 17:00:00,6.3072,1.8396,6.57,0,0,0,6.3072,1.8396,6.57,6.0384,1.7612,6.29,0,0,0,6.0384,1.7612,6.29
2020-12-10 17:30:00,6.24,1.82,6.5,0,0,0,6.24,1.82,6.5,5.9808,1.7444000000000002,6.23,0,0,0,5.9808,1.7444000000000002,6.23
2020-12-10 18:00:00,6.0,1.75,6.25,0,0,0,6.0,1.75,6.25,5.7312,1.6716000000000002,5.97,0,0,0,5.7312,1.6716000000000002,5.97
2020-12-10 18:30:00,5.9616,1.7388,6.21,0,0,0,5.9616,1.7388,6.21,5.616,1.638,5.85,0,0,0,5.616,1.638,5.85
2020-12-10 19:00:00,5.7888,1.6884000000000001,6.03,0,0,0,5.7888,1.6884000000000001,6.03,5.4624,1.5932,5.69,0,0,0,5.4624,1.5932,5.69
2020-12-10 19:30:00,5.664,1.6520000000000001,5.9,0,0,0,5.664,1.6520000000000001,5.9,5.3184000000000005,1.5512000000000001,5.54,0,0,0,5.3184000000000005,1.5512000000000001,5.54
2020-12-10 20:00:00,5.5488,1.6184,5.78,0,0,0,5.5488,1.6184,5.78,5.1936,1.5148000000000001,5.41,0,0,0,5.1936,1.5148000000000001,5.41
2020-12-10 20:30:00,5.376,1.568,5.6,0,0,0,5.376,1.568,5.6,5.0784,1.4812,5.29,0,0,0,5.0784,1.4812,5.29
2020-12-10 21:00:00,5.2032,1.5176,5.42,0,0,0,5.2032,1.5176,5.42,4.896,1.428,5.1,0,0,0,4.896,1.428,5.1
2020-12-10 21:30:00,5.0784,1.4812,5.29,0,0,0,5.0784,1.4812,5.29,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97
2020-12-10 22:00:00,4.8288,1.4084,5.03,0,0,0,4.8288,1.4084,5.03,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2020-12-10 22:30:00,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67,4.2624,1.2432,4.44,0,0,0,4.2624,1.2432,4.44
2020-12-10 23:00:00,4.3776,1.2768,4.5600000000000005,0,0,0,4.3776,1.2768,4.5600000000000005,4.128,1.204,4.3,0,0,0,4.128,1.204,4.3
2020-12-10 23:30:00,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28,3.9264,1.1452,4.09,0,0,0,3.9264,1.1452,4.09
2020-12-11 00:00:00,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11,3.7824,1.1032,3.94,0,0,0,3.7824,1.1032,3.94
2020-12-11 00:30:00,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06,3.7248,1.0864,3.88,0,0,0,3.7248,1.0864,3.88
2020-12-11 01:00:00,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11,3.7728,1.1004,3.93,0,0,0,3.7728,1.1004,3.93
2020-12-11 01:30:00,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06,3.7248,1.0864,3.88,0,0,0,3.7248,1.0864,3.88
2020-12-11 02:00:00,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91,3.6672000000000002,1.0696,3.8200000000000003,0,0,0,3.6672000000000002,1.0696,3.8200000000000003
2020-12-11 02:30:00,3.6864,1.0752,3.84,0,0,0,3.6864,1.0752,3.84,3.5904,1.0472,3.74,0,0,0,3.5904,1.0472,3.74
2020-12-11 03:00:00,3.6576,1.0668,3.81,0,0,0,3.6576,1.0668,3.81,3.5423999999999998,1.0332,3.69,0,0,0,3.5423999999999998,1.0332,3.69
2020-12-11 03:30:00,3.6,1.05,3.75,0,0,0,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,0,0,0,3.5423999999999998,1.0332,3.69
2020-12-11 04:00:00,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7
2020-12-11 04:30:00,3.5712,1.0416,3.7199999999999998,0,0,0,3.5712,1.0416,3.7199999999999998,3.5328,1.0304,3.68,0,0,0,3.5328,1.0304,3.68
2020-12-11 05:00:00,3.6,1.05,3.75,0,0,0,3.6,1.05,3.75,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7
2020-12-11 05:30:00,3.7152000000000003,1.0836000000000001,3.87,0,0,0,3.7152000000000003,1.0836000000000001,3.87,3.6384,1.0612,3.79,0,0,0,3.6384,1.0612,3.79
2020-12-11 06:00:00,3.7439999999999998,1.092,3.9,0,0,0,3.7439999999999998,1.092,3.9,3.6768,1.0724,3.83,0,0,0,3.6768,1.0724,3.83
2020-12-11 06:30:00,4.368,1.274,4.55,0,0,0,4.368,1.274,4.55,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35
2020-12-11 07:00:00,4.7616,1.3888,4.96,0,0,0,4.7616,1.3888,4.96,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69
2020-12-11 07:30:00,5.28,1.54,5.5,0,0,0,5.28,1.54,5.5,4.896,1.428,5.1,0,0,0,4.896,1.428,5.1
2020-12-11 08:00:00,5.6832,1.6576,5.92,0,0,0,5.6832,1.6576,5.92,5.2224,1.5232,5.44,0,0,0,5.2224,1.5232,5.44
2020-12-11 08:30:00,5.9136,1.7248,6.16,0,0,0,5.9136,1.7248,6.16,5.3856,1.5708,5.61,0,0,0,5.3856,1.5708,5.61
2020-12-11 09:00:00,5.856,1.708,6.1,0,0,0,5.856,1.708,6.1,5.328,1.554,5.55,0,0,0,5.328,1.554,5.55
2020-12-11 09:30:00,5.952,1.736,6.2,0,0,0,5.952,1.736,6.2,5.376,1.568,5.6,0,0,0,5.376,1.568,5.6
2020-12-11 10:00:00,6.096,1.778,6.35,0,0,0,6.096,1.778,6.35,5.5296,1.6128,5.76,0,0,0,5.5296,1.6128,5.76
2020-12-11 10:30:00,5.9712,1.7416,6.22,0,0,0,5.9712,1.7416,6.22,5.4528,1.5904,5.68,0,0,0,5.4528,1.5904,5.68
2020-12-11 11:00:00,6.0672,1.7696,6.32,0,0,0,6.0672,1.7696,6.32,5.5584,1.6212,5.79,0,0,0,5.5584,1.6212,5.79
2020-12-11 11:30:00,6.0,1.75,6.25,0,0,0,6.0,1.75,6.25,5.4816,1.5988,5.71,0,0,0,5.4816,1.5988,5.71
2020-12-11 12:00:00,5.9136,1.7248,6.16,0,0,0,5.9136,1.7248,6.16,5.424,1.5819999999999999,5.65,0,0,0,5.424,1.5819999999999999,5.65
2020-12-11 12:30:00,5.856,1.708,6.1,0,0,0,5.856,1.708,6.1,5.4144,1.5792000000000002,5.64,0,0,0,5.4144,1.5792000000000002,5.64
2020-12-11 13:00:00,5.7024,1.6632,5.94,0,0,0,5.7024,1.6632,5.94,5.2992,1.5455999999999999,5.52,0,0,0,5.2992,1.5455999999999999,5.52
2020-12-11 13:30:00,5.5488,1.6184,5.78,0,0,0,5.5488,1.6184,5.78,5.1648,1.5064000000000002,5.38,0,0,0,5.1648,1.5064000000000002,5.38
2020-12-11 14:00:00,5.5104,1.6072000000000002,5.74,0,0,0,5.5104,1.6072000000000002,5.74,5.1456,1.5008,5.36,0,0,0,5.1456,1.5008,5.36
2020-12-11 14:30:00,5.3664,1.5652,5.59,0,0,0,5.3664,1.5652,5.59,5.0304,1.4672,5.24,0,0,0,5.0304,1.4672,5.24
2020-12-11 15:00:00,5.2704,1.5372,5.49,0,0,0,5.2704,1.5372,5.49,4.9344,1.4392,5.14,0,0,0,4.9344,1.4392,5.14
2020-12-11 15:30:00,5.2896,1.5428000000000002,5.51,0,0,0,5.2896,1.5428000000000002,5.51,4.9632000000000005,1.4476,5.17,0,0,0,4.9632000000000005,1.4476,5.17
2020-12-11 16:00:00,5.3568,1.5624,5.58,0,0,0,5.3568,1.5624,5.58,5.0592,1.4756,5.27,0,0,0,5.0592,1.4756,5.27
2020-12-11 16:30:00,5.6256,1.6408,5.86,0,0,0,5.6256,1.6408,5.86,5.3184000000000005,1.5512000000000001,5.54,0,0,0,5.3184000000000005,1.5512000000000001,5.54
2020-12-11 17:00:00,5.7792,1.6856,6.02,0,0,0,5.7792,1.6856,6.02,5.4624,1.5932,5.69,0,0,0,5.4624,1.5932,5.69
2020-12-11 17:30:00,5.6736,1.6548,5.91,0,0,0,5.6736,1.6548,5.91,5.4048,1.5764,5.63,0,0,0,5.4048,1.5764,5.63
2020-12-11 18:00:00,5.4912,1.6016,5.72,0,0,0,5.4912,1.6016,5.72,5.1936,1.5148000000000001,5.41,0,0,0,5.1936,1.5148000000000001,5.41
2020-12-11 18:30:00,5.4144,1.5792000000000002,5.64,0,0,0,5.4144,1.5792000000000002,5.64,5.1456,1.5008,5.36,0,0,0,5.1456,1.5008,5.36
2020-12-11 19:00:00,5.2608,1.5344,5.48,0,0,0,5.2608,1.5344,5.48,4.9824,1.4532,5.19,0,0,0,4.9824,1.4532,5.19
2020-12-11 19:30:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0
2020-12-11 20:00:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0
2020-12-11 20:30:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83
2020-12-11 21:00:00,4.6656,1.3608,4.86,0,0,0,4.6656,1.3608,4.86,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67
2020-12-11 21:30:00,4.3488,1.2684,4.53,0,0,0,4.3488,1.2684,4.53,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42
2020-12-11 22:00:00,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33
2020-12-11 22:30:00,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06
2020-12-11 23:00:00,3.7728,1.1004,3.93,0,0,0,3.7728,1.1004,3.93,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2020-12-11 23:30:00,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7,3.5808,1.0444,3.73,0,0,0,3.5808,1.0444,3.73
2020-12-12 00:00:00,3.4368,1.0024,3.58,0,0,0,3.4368,1.0024,3.58,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-12-12 00:30:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-12-12 01:00:00,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-12-12 01:30:00,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2020-12-12 02:00:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2020-12-12 02:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2020-12-12 03:00:00,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2020-12-12 03:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29
2020-12-12 04:00:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-12-12 04:30:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2020-12-12 05:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2020-12-12 05:30:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-12-12 06:00:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-12-12 06:30:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63,3.5232,1.0276,3.67,0,0,0,3.5232,1.0276,3.67
2020-12-12 07:00:00,3.648,1.064,3.8,0,0,0,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,0,0,0,3.6672000000000002,1.0696,3.8200000000000003
2020-12-12 07:30:00,3.7728,1.1004,3.93,0,0,0,3.7728,1.1004,3.93,3.7824,1.1032,3.94,0,0,0,3.7824,1.1032,3.94
2020-12-12 08:00:00,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11
2020-12-12 08:30:00,4.128,1.204,4.3,0,0,0,4.128,1.204,4.3,4.032,1.176,4.2,0,0,0,4.032,1.176,4.2
2020-12-12 09:00:00,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19,3.984,1.162,4.15,0,0,0,3.984,1.162,4.15
2020-12-12 09:30:00,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32,4.0992,1.1956,4.27,0,0,0,4.0992,1.1956,4.27
2020-12-12 10:00:00,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2020-12-12 10:30:00,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2020-12-12 11:00:00,4.32,1.26,4.5,0,0,0,4.32,1.26,4.5,4.2336,1.2348,4.41,0,0,0,4.2336,1.2348,4.41
2020-12-12 11:30:00,4.2816,1.2488000000000001,4.46,0,0,0,4.2816,1.2488000000000001,4.46,4.2336,1.2348,4.41,0,0,0,4.2336,1.2348,4.41
2020-12-12 12:00:00,4.2912,1.2516,4.47,0,0,0,4.2912,1.2516,4.47,4.2336,1.2348,4.41,0,0,0,4.2336,1.2348,4.41
2020-12-12 12:30:00,4.2912,1.2516,4.47,0,0,0,4.2912,1.2516,4.47,4.2624,1.2432,4.44,0,0,0,4.2624,1.2432,4.44
2020-12-12 13:00:00,4.416,1.288,4.6,0,0,0,4.416,1.288,4.6,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2020-12-12 13:30:00,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2020-12-12 14:00:00,4.2816,1.2488000000000001,4.46,0,0,0,4.2816,1.2488000000000001,4.46,4.2336,1.2348,4.41,0,0,0,4.2336,1.2348,4.41
2020-12-12 14:30:00,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36
2020-12-12 15:00:00,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25
2020-12-12 15:30:00,4.0416,1.1788,4.21,0,0,0,4.0416,1.1788,4.21,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19
2020-12-12 16:00:00,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33
2020-12-12 16:30:00,4.4736,1.3048,4.66,0,0,0,4.4736,1.3048,4.66,4.4064,1.2852000000000001,4.59,0,0,0,4.4064,1.2852000000000001,4.59
2020-12-12 17:00:00,4.7136,1.3748,4.91,0,0,0,4.7136,1.3748,4.91,4.6368,1.3524,4.83,0,0,0,4.6368,1.3524,4.83
2020-12-12 17:30:00,4.8864,1.4252,5.09,0,0,0,4.8864,1.4252,5.09,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0
2020-12-12 18:00:00,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9,4.6656,1.3608,4.86,0,0,0,4.6656,1.3608,4.86
2020-12-12 18:30:00,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75
2020-12-12 19:00:00,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69,4.464,1.302,4.65,0,0,0,4.464,1.302,4.65
2020-12-12 19:30:00,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45,4.2624,1.2432,4.44,0,0,0,4.2624,1.2432,4.44
2020-12-12 20:00:00,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38,4.1952,1.2236,4.37,0,0,0,4.1952,1.2236,4.37
2020-12-12 20:30:00,4.128,1.204,4.3,0,0,0,4.128,1.204,4.3,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31
2020-12-12 21:00:00,4.0416,1.1788,4.21,0,0,0,4.0416,1.1788,4.21,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25
2020-12-12 21:30:00,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11
2020-12-12 22:00:00,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96,3.8496,1.1228,4.01,0,0,0,3.8496,1.1228,4.01
2020-12-12 22:30:00,3.648,1.064,3.8,0,0,0,3.648,1.064,3.8,3.7056,1.0808,3.86,0,0,0,3.7056,1.0808,3.86
2020-12-12 23:00:00,3.648,1.064,3.8,0,0,0,3.648,1.064,3.8,3.7248,1.0864,3.88,0,0,0,3.7248,1.0864,3.88
