Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L3 Active Power,kW,14.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L2 Active Power,kW,27.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L1 Active Power,kW,20.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,N Current (RMS),A,64.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L3 Current (RMS),A,65.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L2 Current (RMS),A,120.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:30:00+00:00,busbar,,L1 Current (RMS),A,91.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.86
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.96
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L1 Active Power,kW,9.51
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,N Current (RMS),A,30.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L3 Current (RMS),A,18.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L2 Current (RMS),A,14.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,5.0,L1 Current (RMS),A,40.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,-0.21
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,2.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.53
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,N Current (RMS),A,3.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,2.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,3.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.73
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.45
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,N Current (RMS),A,21.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,6.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,30.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,transformer,,Temperature,C,21.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.45
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L3 Active Power,kW,8.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L2 Active Power,kW,33.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L1 Active Power,kW,18.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,N Current (RMS),A,86.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L3 Current (RMS),A,38.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L2 Current (RMS),A,139.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:20:00+00:00,busbar,,L1 Current (RMS),A,81.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.82
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.15
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L3 Active Power,kW,5.95
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L1 Active Power,kW,10.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,N Current (RMS),A,27.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L3 Current (RMS),A,25.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L2 Current (RMS),A,31.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,5.0,L1 Current (RMS),A,44.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,-0.23
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.15
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,N Current (RMS),A,2.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,2.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,1.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.62
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.27
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,N Current (RMS),A,13.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,4.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,18.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,18.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,transformer,,Temperature,C,21.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.65
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.94
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.46
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L3 Active Power,kW,9.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L2 Active Power,kW,35.41
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L1 Active Power,kW,20.33
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,N Current (RMS),A,86.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L3 Current (RMS),A,43.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L2 Current (RMS),A,147.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:10:00+00:00,busbar,,L1 Current (RMS),A,88.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.52
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.51
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L1 Active Power,kW,12.43
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,N Current (RMS),A,44.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L3 Current (RMS),A,20.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,5.0,L1 Current (RMS),A,56.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L3 Active Power,kW,-0.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L3 Current (RMS),A,1.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.33
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.42
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,N Current (RMS),A,3.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L2 Current (RMS),A,2.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,1.0,L1 Current (RMS),A,3.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.41
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.67
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.66
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.45
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.97
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,N Current (RMS),A,17.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,24.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,14.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,transformer,,Temperature,C,21.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L2 Voltage THD,%,2.16
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.14
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L1 Voltage THD,%,2.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.76
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L3 Active Power,kW,7.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L2 Active Power,kW,25.33
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L1 Active Power,kW,18.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,N Current (RMS),A,67.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L3 Current (RMS),A,36.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L2 Current (RMS),A,110.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 06:00:00+00:00,busbar,,L1 Current (RMS),A,82.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.74
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.56
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,N Current (RMS),A,19.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L3 Current (RMS),A,25.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,5.0,L1 Current (RMS),A,29.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-16 05:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.03
