Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-13 03:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-02-13 03:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-02-13 04:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2021-02-13 04:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2021-02-13 05:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2021-02-13 05:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2021-02-13 06:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2021-02-13 06:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2021-02-13 07:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2021-02-13 07:30:00,2.42016,0.7058800000000001,2.521,0.0009600000000000001,0.00028000000000000003,0.001,2.4192,0.7056,2.52
2021-02-13 08:00:00,2.51904,0.73472,2.624,0.0038400000000000005,0.0011200000000000001,0.004,2.5152,0.7336,2.62
2021-02-13 08:30:00,2.5296000000000003,0.7378,2.635,0.014400000000000001,0.004200000000000001,0.015,2.5152,0.7336,2.62
2021-02-13 09:00:00,2.56224,0.7473200000000001,2.669,0.047040000000000005,0.013720000000000001,0.049,2.5152,0.7336,2.62
2021-02-13 09:30:00,2.54208,0.7414400000000001,2.648,0.07488,0.021840000000000002,0.078,2.4672,0.7196,2.5700000000000003
2021-02-13 10:00:00,2.54208,0.7414400000000001,2.648,0.07488,0.021840000000000002,0.078,2.4672,0.7196,2.5700000000000003
2021-02-13 10:30:00,2.50848,0.7316400000000001,2.613,0.08928000000000001,0.02604,0.093,2.4192,0.7056,2.52
2021-02-13 11:00:00,2.4288,0.7084,2.5300000000000002,0.1056,0.0308,0.11,2.3232,0.6776,2.42
2021-02-13 11:30:00,2.5248,0.7364,2.63,0.11520000000000001,0.033600000000000005,0.12,2.4096,0.7028,2.51
2021-02-13 12:00:00,2.34336,0.6834800000000001,2.441,0.14496,0.042280000000000005,0.151,2.1984,0.6412,2.29
2021-02-13 12:30:00,2.4576000000000002,0.7168,2.56,0.12480000000000001,0.0364,0.13,2.3328,0.6804,2.43
2021-02-13 13:00:00,2.4048,0.7014,2.505,0.11040000000000001,0.0322,0.115,2.2944,0.6692,2.39
2021-02-13 13:30:00,2.3856,0.6958000000000001,2.485,0.1008,0.029400000000000003,0.105,2.2848,0.6664,2.38
2021-02-13 14:00:00,2.58144,0.75292,2.689,0.09504000000000001,0.02772,0.099,2.4864,0.7252000000000001,2.59
2021-02-13 14:30:00,2.6947200000000002,0.7859600000000001,2.807,0.054720000000000005,0.015960000000000002,0.057,2.64,0.77,2.75
2021-02-13 15:00:00,2.5968,0.7574000000000001,2.705,0.0528,0.0154,0.055,2.544,0.742,2.65
2021-02-13 15:30:00,2.62848,0.7666400000000001,2.738,0.02688,0.007840000000000001,0.028,2.6016,0.7588,2.71
2021-02-13 16:00:00,2.7119999999999997,0.791,2.825,0.014400000000000001,0.004200000000000001,0.015,2.6976,0.7868,2.81
2021-02-13 16:30:00,2.85504,0.83272,2.974,0.0038400000000000005,0.0011200000000000001,0.004,2.8512,0.8316,2.9699999999999998
2021-02-13 17:00:00,3.13056,0.9130800000000001,3.261,0.0009600000000000001,0.00028000000000000003,0.001,3.1296,0.9128000000000001,3.26
2021-02-13 17:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-13 18:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-02-13 18:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-02-13 19:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-02-13 19:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-13 20:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-02-13 20:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-02-13 21:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-02-13 21:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-02-13 22:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-02-13 22:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2021-02-13 23:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-02-13 23:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-02-14 00:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-02-14 00:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2021-02-14 01:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2021-02-14 01:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-02-14 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2021-02-14 02:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2021-02-14 03:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2021-02-14 03:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2021-02-14 04:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2021-02-14 04:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2021-02-14 05:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2021-02-14 05:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2021-02-14 06:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2021-02-14 06:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-02-14 07:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2021-02-14 07:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-02-14 08:00:00,2.28672,0.6669600000000001,2.382,0.0019200000000000003,0.0005600000000000001,0.002,2.2848,0.6664,2.38
2021-02-14 08:30:00,2.44128,0.71204,2.543,0.00288,0.00084,0.003,2.4384,0.7112,2.54
2021-02-14 09:00:00,2.6304,0.7672,2.74,0.009600000000000001,0.0028,0.01,2.6208,0.7644000000000001,2.73
2021-02-14 09:30:00,2.664,0.777,2.775,0.014400000000000001,0.004200000000000001,0.015,2.6496,0.7728,2.76
2021-02-14 10:00:00,2.6736,0.7798,2.785,0.024,0.007,0.025,2.6496,0.7728,2.76
2021-02-14 10:30:00,2.8272,0.8246,2.9450000000000003,0.033600000000000005,0.0098,0.035,2.7936,0.8148000000000001,2.91
2021-02-14 11:00:00,2.91072,0.84896,3.032,0.030720000000000004,0.008960000000000001,0.032,2.88,0.84,3.0
2021-02-14 11:30:00,2.87232,0.8377600000000001,2.992,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.8224,0.8232,2.94
2021-02-14 12:00:00,2.90592,0.8475600000000001,3.027,0.054720000000000005,0.015960000000000002,0.057,2.8512,0.8316,2.9699999999999998
2021-02-14 12:30:00,2.95488,0.86184,3.078,0.036480000000000005,0.01064,0.038,2.9184,0.8512000000000001,3.04
2021-02-14 13:00:00,3.06144,0.89292,3.189,0.027840000000000004,0.00812,0.029,3.0336,0.8848,3.16
2021-02-14 13:30:00,3.04896,0.8892800000000001,3.176,0.015360000000000002,0.0044800000000000005,0.016,3.0336,0.8848,3.16
2021-02-14 14:00:00,2.97216,0.8668800000000001,3.096,0.015360000000000002,0.0044800000000000005,0.016,2.9568000000000003,0.8624,3.08
2021-02-14 14:30:00,2.94912,0.86016,3.072,0.01152,0.00336,0.012,2.9376,0.8568,3.06
2021-02-14 15:00:00,2.96256,0.8640800000000001,3.086,0.00576,0.00168,0.006,2.9568000000000003,0.8624,3.08
2021-02-14 15:30:00,2.9913600000000002,0.87248,3.116,0.00576,0.00168,0.006,2.9856,0.8708,3.11
2021-02-14 16:00:00,2.9913600000000002,0.87248,3.116,0.00576,0.00168,0.006,2.9856,0.8708,3.11
2021-02-14 16:30:00,3.10368,0.90524,3.233,0.00288,0.00084,0.003,3.1008,0.9044000000000001,3.23
2021-02-14 17:00:00,3.27456,0.95508,3.411,0.0009600000000000001,0.00028000000000000003,0.001,3.2736,0.9548000000000001,3.41
2021-02-14 17:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-02-14 18:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-02-14 18:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-14 19:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-02-14 19:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-02-14 20:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-02-14 20:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-02-14 21:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-02-14 21:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2021-02-14 22:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-02-14 22:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2021-02-14 23:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-02-14 23:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-02-15 00:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2021-02-15 00:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2021-02-15 01:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2021-02-15 01:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2021-02-15 02:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2021-02-15 02:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2021-02-15 03:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2021-02-15 03:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-02-15 04:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-02-15 04:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-02-15 05:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-02-15 05:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-02-15 06:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2021-02-15 06:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-02-15 07:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-02-15 07:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-02-15 08:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-02-15 08:30:00,2.6601600000000003,0.77588,2.771,0.0009600000000000001,0.00028000000000000003,0.001,2.6592000000000002,0.7756000000000001,2.77
2021-02-15 09:00:00,2.7888,0.8134,2.9050000000000002,0.0048000000000000004,0.0014,0.005,2.784,0.812,2.9
2021-02-15 09:30:00,2.8972800000000003,0.8450400000000001,3.018,0.007680000000000001,0.0022400000000000002,0.008,2.8896,0.8428,3.01
2021-02-15 10:00:00,2.8272,0.8246,2.9450000000000003,0.014400000000000001,0.004200000000000001,0.015,2.8128,0.8204,2.93
2021-02-15 10:30:00,2.8272,0.8246,2.9450000000000003,0.014400000000000001,0.004200000000000001,0.015,2.8128,0.8204,2.93
2021-02-15 11:00:00,2.8022400000000003,0.81732,2.919,0.018240000000000003,0.00532,0.019,2.784,0.812,2.9
2021-02-15 11:30:00,2.6736,0.7798,2.785,0.062400000000000004,0.0182,0.065,2.6112,0.7616,2.7199999999999998
2021-02-15 12:00:00,2.55456,0.7450800000000001,2.661,0.08736000000000001,0.025480000000000003,0.091,2.4672,0.7196,2.5700000000000003
2021-02-15 12:30:00,2.57088,0.7498400000000001,2.678,0.14208,0.041440000000000005,0.148,2.4288,0.7084,2.5300000000000002
2021-02-15 13:00:00,2.48928,0.72604,2.593,0.12768000000000002,0.03724,0.133,2.3616,0.6888000000000001,2.46
2021-02-15 13:30:00,2.41248,0.70364,2.513,0.13728,0.040040000000000006,0.14300000000000002,2.2752,0.6636000000000001,2.37
2021-02-15 14:00:00,2.37696,0.69328,2.476,0.09216,0.02688,0.096,2.2848,0.6664,2.38
2021-02-15 14:30:00,2.30688,0.6728400000000001,2.403,0.11808,0.034440000000000005,0.123,2.1888,0.6384000000000001,2.2800000000000002
2021-02-15 15:00:00,2.18016,0.63588,2.271,0.08736000000000001,0.025480000000000003,0.091,2.0928,0.6104,2.18
2021-02-15 15:30:00,2.26272,0.6599600000000001,2.357,0.06432,0.018760000000000002,0.067,2.1984,0.6412,2.29
2021-02-15 16:00:00,2.38848,0.69664,2.488,0.04608,0.01344,0.048,2.3424,0.6832,2.44
2021-02-15 16:30:00,2.56128,0.74704,2.668,0.01728,0.00504,0.018000000000000002,2.544,0.742,2.65
2021-02-15 17:00:00,2.93952,0.8573600000000001,3.062,0.0019200000000000003,0.0005600000000000001,0.002,2.9376,0.8568,3.06
2021-02-15 17:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-02-15 18:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-15 18:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-02-15 19:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-15 19:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-02-15 20:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-02-15 20:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-02-15 21:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-02-15 21:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-02-15 22:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-02-15 22:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2021-02-15 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-02-15 23:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2021-02-16 00:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2021-02-16 00:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2021-02-16 01:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-02-16 01:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-02-16 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-02-16 02:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2021-02-16 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2021-02-16 03:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2021-02-16 04:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2021-02-16 04:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-02-16 05:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-02-16 05:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-02-16 06:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2021-02-16 06:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2021-02-16 07:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-02-16 07:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-02-16 08:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-02-16 08:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-02-16 09:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-02-16 09:30:00,0.0048000000000000004,0.0014,0.005,0.0019200000000000003,0.0005600000000000001,0.002,0.00288,0.00084,0.003
2021-02-16 10:00:00,2.51424,0.7333200000000001,2.6189999999999998,0.00864,0.00252,0.009000000000000001,2.5056000000000003,0.7308,2.61
2021-02-16 10:30:00,2.46528,0.71904,2.568,0.02688,0.007840000000000001,0.028,2.4384,0.7112,2.54
2021-02-16 11:00:00,2.5536,0.7448,2.66,0.028800000000000003,0.008400000000000001,0.03,2.5248,0.7364,2.63
2021-02-16 11:30:00,2.59776,0.75768,2.706,0.03456,0.01008,0.036000000000000004,2.5632,0.7476,2.67
2021-02-16 12:00:00,2.5536,0.7448,2.66,0.048,0.014,0.05,2.5056000000000003,0.7308,2.61
2021-02-16 12:30:00,2.616,0.763,2.725,0.0432,0.0126,0.045,2.5728,0.7504000000000001,2.68
2021-02-16 13:00:00,2.59872,0.7579600000000001,2.707,0.06432,0.018760000000000002,0.067,2.5343999999999998,0.7392000000000001,2.64
2021-02-16 13:30:00,2.64192,0.77056,2.752,0.05952,0.01736,0.062,2.5824,0.7532,2.69
2021-02-16 14:00:00,2.69376,0.78568,2.806,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.6688,0.7784000000000001,2.7800000000000002
2021-02-16 14:30:00,2.52768,0.73724,2.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5152,0.7336,2.62
2021-02-16 15:00:00,2.4336,0.7098,2.535,0.014400000000000001,0.004200000000000001,0.015,2.4192,0.7056,2.52
2021-02-16 15:30:00,2.3808,0.6944,2.48,0.009600000000000001,0.0028,0.01,2.3712,0.6916,2.47
2021-02-16 16:00:00,2.46048,0.7176400000000001,2.563,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.448,0.714,2.55
2021-02-16 16:30:00,2.544,0.742,2.65,0.028800000000000003,0.008400000000000001,0.03,2.5152,0.7336,2.62
2021-02-16 17:00:00,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998
2021-02-16 17:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-02-16 18:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-02-16 18:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-02-16 19:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-16 19:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-02-16 20:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-02-16 20:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2021-02-16 21:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-02-16 21:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-02-16 22:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-02-16 22:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2021-02-16 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-02-16 23:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2021-02-17 00:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2021-02-17 00:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2021-02-17 01:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-02-17 01:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-02-17 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-02-17 02:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2021-02-17 03:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2021-02-17 03:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2021-02-17 04:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2021-02-17 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2021-02-17 05:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2021-02-17 05:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2021-02-17 06:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2021-02-17 06:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2021-02-17 07:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2021-02-17 07:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-02-17 08:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-02-17 08:30:00,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2021-02-17 09:00:00,2.69088,0.7848400000000001,2.803,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6784,0.7812,2.79
2021-02-17 09:30:00,2.55744,0.74592,2.664,0.02304,0.00672,0.024,2.5343999999999998,0.7392000000000001,2.64
2021-02-17 10:00:00,2.38752,0.6963600000000001,2.487,0.07392,0.021560000000000003,0.077,2.3136,0.6748000000000001,2.41
2021-02-17 10:30:00,2.49984,0.7291200000000001,2.604,0.051840000000000004,0.015120000000000001,0.054,2.448,0.714,2.55
2021-02-17 11:00:00,2.32608,0.67844,2.423,0.07968,0.02324,0.083,2.2464,0.6552,2.34
2021-02-17 11:30:00,2.25504,0.6577200000000001,2.349,0.10464000000000001,0.030520000000000002,0.109,2.1504,0.6272,2.24
2021-02-17 12:00:00,2.2800000000000002,0.665,2.375,0.0912,0.026600000000000002,0.095,2.1888,0.6384000000000001,2.2800000000000002
2021-02-17 12:30:00,2.33856,0.68208,2.436,0.09216,0.02688,0.096,2.2464,0.6552,2.34
2021-02-17 13:00:00,2.43744,0.7109200000000001,2.539,0.07584,0.02212,0.079,2.3616,0.6888000000000001,2.46
2021-02-17 13:30:00,2.3856,0.6958000000000001,2.485,0.07200000000000001,0.021,0.075,2.3136,0.6748000000000001,2.41
2021-02-17 14:00:00,2.43072,0.70896,2.532,0.05952,0.01736,0.062,2.3712,0.6916,2.47
2021-02-17 14:30:00,2.27136,0.6624800000000001,2.366,0.09216,0.02688,0.096,2.1792,0.6356,2.27
2021-02-17 15:00:00,2.24544,0.6549200000000001,2.339,0.03744,0.010920000000000001,0.039,2.208,0.644,2.3
2021-02-17 15:30:00,2.30208,0.67144,2.398,0.01728,0.00504,0.018000000000000002,2.2848,0.6664,2.38
2021-02-17 16:00:00,2.48832,0.7257600000000001,2.592,0.0019200000000000003,0.0005600000000000001,0.002,2.4864,0.7252000000000001,2.59
2021-02-17 16:30:00,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84
2021-02-17 17:00:00,2.97792,0.8685600000000001,3.102,0.0019200000000000003,0.0005600000000000001,0.002,2.976,0.868,3.1
2021-02-17 17:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-17 18:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2021-02-17 18:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-02-17 19:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-02-17 19:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-02-17 20:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-02-17 20:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-02-17 21:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-02-17 21:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2021-02-17 22:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
