Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L3 Active Power,kW,14.64
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L2 Active Power,kW,21.07
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L1 Active Power,kW,15.09
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,39.8
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
601325,Vicary Street Milford Haven,2024-03-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.59
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.97
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.75
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,N Current (RMS),A,16.2
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.4
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.3
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.52
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.67
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,N Current (RMS),A,11.6
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.37
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.85
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,N Current (RMS),A,27.1
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.8
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,N Current (RMS),A,1.0
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,transformer,,Temperature,C,22.1
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.1
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,14.0
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,21.86
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,17.24
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.8
601325,Vicary Street Milford Haven,2024-03-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.15
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.21
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.04
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.43
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,N Current (RMS),A,18.0
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,45.8
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,45.7
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.55
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.73
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,N Current (RMS),A,12.1
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.2
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.8
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.99
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.39
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,N Current (RMS),A,20.8
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,N Current (RMS),A,0.6
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,transformer,,Temperature,C,22.1
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,16.02
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,21.58
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,12.52
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,42.5
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
601325,Vicary Street Milford Haven,2024-03-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.63
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.52
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.17
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,N Current (RMS),A,15.5
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.2
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.28
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.83
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.88
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,N Current (RMS),A,9.5
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.2
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.15
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.11
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.67
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,N Current (RMS),A,18.0
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,N Current (RMS),A,0.6
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,transformer,,Temperature,C,22.1
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,10.03
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,16.45
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,10.7
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,39.4
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
601325,Vicary Street Milford Haven,2024-03-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.33
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.76
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.07
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.3
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.28
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,N Current (RMS),A,15.1
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.4
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.7
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.45
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,N Current (RMS),A,11.0
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.54
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,N Current (RMS),A,12.8
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,N Current (RMS),A,0.5
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,transformer,,Temperature,C,22.1
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,11.67
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,16.43
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,12.74
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,34.2
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.9
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
601325,Vicary Street Milford Haven,2024-03-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
601325,Vicary Street Milford Haven,2024-03-26T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
601325,Vicary Street Milford Haven,2024-03-26T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.08
601325,Vicary Street Milford Haven,2024-03-26T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
601325,Vicary Street Milford Haven,2024-03-26T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.87
601325,Vicary Street Milford Haven,2024-03-26T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.13
601325,Vicary Street Milford Haven,2024-03-26T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.01
