Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-04 12:00:00,2.7209896409,0.8923739407,2.8635844454,0.006,0,0.006,2.7149896409,0.8923739407,2.8578838324999998,2.974388674,0.9756621751000001,3.1303202175,0.006,0,0.006,2.968388674,0.9756621751000001,3.1246196569
2020-09-04 12:30:00,2.7274896409,0.8923739407,2.8697614868,0.0125,0,0.0125,2.7149896409,0.8923739407,2.8578838324999998,2.9627887431,0.9697130155,3.1174445414,0.0125,0,0.0125,2.9502887430999998,0.9697130155,3.105567098
2020-09-04 13:00:00,2.7400895718,0.8983231003000001,2.8835872198,0.007,0,0.007,2.7330895718,0.8983231003000001,2.8769363914,2.993488605,0.9816113347000001,3.150322974,0.007,0,0.007,2.986488605,0.9816113347000001,3.1436722157
2020-09-04 13:30:00,2.6198900552,0.8566789831,2.7563967025,0.0135,0,0.0135,2.6063900552,0.8566789831,2.7435684792,2.8913890193,0.9459163771,3.0421847829,0.0135,0,0.0135,2.8778890193,0.9459163771,3.0293568624
2020-09-04 14:00:00,2.4408907458,0.797187387,2.5677724516,0.0155,0,0.0155,2.4253907458,0.797187387,2.5530428904,2.5313904005,0.826933185,2.6630350828,0.0155,0,0.0155,2.5158904005,0.826933185,2.6483056848
2020-09-04 14:30:00,2.2432915055000002,0.7317466314000001,2.3596207134,0.017,0,0.017,2.2262915055,0.7317466314000001,2.3434647426,2.2432915055000002,0.7317466314000001,2.3596207134,0.017,0,0.017,2.2262915055,0.7317466314000001,2.3434647426
2020-09-04 15:00:00,2.3644910221,0.7733907486,2.4877602464,0.0115,0,0.0115,2.3529910221,0.7733907486,2.4768326548,2.3644910221,0.7733907486,2.4877602464,0.0115,0,0.0115,2.3529910221,0.7733907486,2.4768326548
2020-09-04 15:30:00,2.5399903315,0.8328823446,2.6730589002,0.006,0,0.006,2.5339903315,0.8328823446,2.6673582437,2.5399903315,0.8328823446,2.6730589002,0.006,0,0.006,2.5339903315,0.8328823446,2.6673582437
2020-09-04 16:00:00,2.6294899862000003,0.8626281427,2.7673714785,0.005,0,0.005,2.6244899862,0.8626281427,2.7626210381,2.6294899862000003,0.8626281427,2.7673714785,0.005,0,0.005,2.6244899862,0.8626281427,2.7626210381
2020-09-04 16:30:00,2.7224896409,0.8923739407,2.8650097896,0.007500000000000001,0,0.007500000000000001,2.7149896409,0.8923739407,2.8578838324999998,2.7224896409,0.8923739407,2.8650097896,0.007500000000000001,0,0.007500000000000001,2.7149896409,0.8923739407,2.8578838324999998
2020-09-04 17:00:00,3.0779882596,1.0113571328,3.2398850252,0.001,0,0.001,3.0769882596,1.0113571328,3.2389350102,3.1684879143,1.0411029308,3.3351478192,0.001,0,0.001,3.1674879143,1.0411029308,3.3341978046
2020-09-04 17:30:00,3.2966874309,1.082747048,3.4699408046,0.0025,0,0.0025,3.2941874309,1.082747048,3.4675657168000003,3.4595868094,1.1362894845,3.6414138304,0.0025,0,0.0025,3.4570868094,1.1362894845,3.6390387467
2020-09-04 18:00:00,3.3675871547,1.1065436864,3.544725966,0.001,0,0.001,3.3665871547,1.1065436864,3.5437759523,3.5485864641,1.1660352825,3.7352515542,0.001,0,0.001,3.5475864641,1.1660352825,3.7343015411
2020-09-04 18:30:00,3.4208869475,1.1243911653,3.6009336289,0.0,0,0.0,3.4208869475,1.1243911653,3.6009336289,3.5837863259000002,1.1779336017,3.7724066589,0.0,0,0.0,3.5837863259000002,1.1779336017,3.7724066589
2020-09-04 19:00:00,3.3665871547,1.1065436864,3.5437759523,0.0,0,0.0,3.3665871547,1.1065436864,3.5437759523,3.5294865331,1.1600861229000001,3.7152489822,0.0,0,0.0,3.5294865331,1.1600861229000001,3.7152489822
2020-09-04 19:30:00,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345,3.4932866712,1.1481878037,3.6771438645,0.0,0,0.0,3.4932866712,1.1481878037,3.6771438645
2020-09-04 20:00:00,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812,3.3122873619,1.0886962076,3.4866182756,0.0,0,0.0,3.3122873619,1.0886962076,3.4866182756
2020-09-04 20:30:00,3.2036877762,1.0530012499999999,3.3723029223,0.0,0,0.0,3.2036877762,1.0530012499999999,3.3723029223,3.2036877762,1.0530012499999999,3.3723029223,0.0,0,0.0,3.2036877762,1.0530012499999999,3.3723029223
2020-09-04 21:00:00,3.0407883978,0.9994588136,3.2008298924,0.0,0,0.0,3.0407883978,0.9994588136,3.2008298924,3.0407883978,0.9994588136,3.2008298924,0.0,0,0.0,3.0407883978,0.9994588136,3.2008298924
2020-09-04 21:30:00,2.8597890884,0.9399672175,3.0103043036,0.0,0,0.0,2.8597890884,0.9399672175,3.0103043036,2.8597890884,0.9399672175,3.0103043036,0.0,0,0.0,2.8597890884,0.9399672175,3.0103043036
2020-09-04 22:00:00,2.6425899171,0.8685773023000001,2.781673597,0.0,0,0.0,2.6425899171,0.8685773023000001,2.781673597,2.6425899171,0.8685773023000001,2.781673597,0.0,0,0.0,2.6425899171,0.8685773023000001,2.781673597
2020-09-04 22:30:00,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002
2020-09-04 23:00:00,2.2443914364,0.737695791,2.3625173015,0.0,0,0.0,2.2443914364,0.737695791,2.3625173015,2.2443914364,0.737695791,2.3625173015,0.0,0,0.0,2.2443914364,0.737695791,2.3625173015
2020-09-04 23:30:00,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002
2020-09-05 00:00:00,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061
2020-09-05 00:30:00,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294
2020-09-05 01:00:00,1.6832935773000002,0.5532718432,1.7718879761,0.0,0,0.0,1.6832935773000002,0.5532718432,1.7718879761,1.6832935773000002,0.5532718432,1.7718879761,0.0,0,0.0,1.6832935773000002,0.5532718432,1.7718879761
2020-09-05 01:30:00,1.6832935773000002,0.5532718432,1.7718879761,0.0,0,0.0,1.6832935773000002,0.5532718432,1.7718879761,1.6651936464000001,0.5473226836,1.7528354173,0.0,0,0.0,1.6651936464000001,0.5473226836,1.7528354173
2020-09-05 02:00:00,1.6108938536,0.5294752048,1.6956777405999999,0.0,0,0.0,1.6108938536,0.5294752048,1.6956777405999999,1.6108938536,0.5294752048,1.6956777405999999,0.0,0,0.0,1.6108938536,0.5294752048,1.6956777405999999
2020-09-05 02:30:00,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002
2020-09-05 03:00:00,1.5022942679,0.4937802472,1.5813623873,0.0,0,0.0,1.5022942679,0.4937802472,1.5813623873,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284
2020-09-05 03:30:00,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284
2020-09-05 04:00:00,1.4660944061,0.481881928,1.5432572695,0.0,0,0.0,1.4660944061,0.481881928,1.5432572695,1.4660944061,0.481881928,1.5432572695,0.0,0,0.0,1.4660944061,0.481881928,1.5432572695
2020-09-05 04:30:00,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284,1.4660944061,0.481881928,1.5432572695,0.0,0,0.0,1.4660944061,0.481881928,1.5432572695
2020-09-05 05:00:00,1.4479944751,0.47593276840000004,1.5242047106999999,0.0,0,0.0,1.4479944751,0.47593276840000004,1.5242047106999999,1.4298945442,0.4699836088,1.5051521518,0.0,0,0.0,1.4298945442,0.4699836088,1.5051521518
2020-09-05 05:30:00,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284
2020-09-05 06:00:00,1.5203941989,0.4997294068,1.6004149462,0.0,0,0.0,1.5203941989,0.4997294068,1.6004149462,1.5203941989,0.4997294068,1.6004149462,0.0,0,0.0,1.5203941989,0.4997294068,1.6004149462
2020-09-05 06:30:00,1.6470937155,0.541373524,1.7337828584000001,0.0,0,0.0,1.6470937155,0.541373524,1.7337828584000001,1.6470937155,0.541373524,1.7337828584000001,0.0,0,0.0,1.6470937155,0.541373524,1.7337828584000001
2020-09-05 07:00:00,1.7556933011,0.5770684816,1.8480982117,0.0,0,0.0,1.7556933011,0.5770684816,1.8480982117,1.7556933011,0.5770684816,1.8480982117,0.0,0,0.0,1.7556933011,0.5770684816,1.8480982117
2020-09-05 07:30:00,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772
2020-09-05 08:00:00,2.2639913674,0.7436449506,2.3829949064,0.0015,0,0.0015,2.2624913674,0.7436449506,2.3815698604,2.2820912983,0.7495941102,2.402047465,0.0015,0,0.0015,2.2805912983,0.7495941102,2.4006224193
2020-09-05 08:30:00,2.5384903315000003,0.8328823446,2.6716336132,0.0045000000000000005,0,0.0045000000000000005,2.5339903315,0.8328823446,2.6673582437,2.6289899862,0.8626281427,2.7668963949,0.0045000000000000005,0,0.0045000000000000005,2.6244899862,0.8626281427,2.7626210381
2020-09-05 09:00:00,2.6500899171,0.8685773023000001,2.7887995802,0.007500000000000001,0,0.007500000000000001,2.6425899171,0.8685773023000001,2.781673597,2.6500899171,0.8685773023000001,2.7887995802,0.007500000000000001,0,0.007500000000000001,2.6425899171,0.8685773023000001,2.781673597
2020-09-05 09:30:00,2.7279896409,0.8923739407,2.8702367028999998,0.013000000000000001,0,0.013000000000000001,2.7149896409,0.8923739407,2.8578838324999998,2.7279896409,0.8923739407,2.8702367028999998,0.013000000000000001,0,0.013000000000000001,2.7149896409,0.8923739407,2.8578838324999998
2020-09-05 10:00:00,2.7827894337,0.9102214195,2.9278695437,0.0135,0,0.0135,2.7692894337,0.9102214195,2.9150415091,2.7827894337,0.9102214195,2.9278695437,0.0135,0,0.0135,2.7692894337,0.9102214195,2.9150415091
2020-09-05 10:30:00,2.8702890884,0.9399672175,3.0202810831,0.0105,0,0.0105,2.8597890884,0.9399672175,3.0103043036,2.8702890884,0.9399672175,3.0202810831,0.0105,0,0.0105,2.8597890884,0.9399672175,3.0103043036
2020-09-05 11:00:00,2.6062901243,0.8507298234,2.7416216815,0.018000000000000002,0,0.018000000000000002,2.5882901243000003,0.8507298234,2.7245159203,2.6062901243,0.8507298234,2.7416216815,0.018000000000000002,0,0.018000000000000002,2.5882901243000003,0.8507298234,2.7245159203
2020-09-05 11:30:00,2.674689848,0.8745264619,2.8140295513,0.014,0,0.014,2.660689848,0.8745264619,2.8007261558,2.674689848,0.8745264619,2.8140295513,0.014,0,0.014,2.660689848,0.8745264619,2.8007261558
2020-09-05 12:00:00,2.5192904696,0.8209840254,2.6496866305999998,0.021500000000000002,0,0.021500000000000002,2.4977904696,0.8209840254,2.6292531259,2.5735902623999998,0.8388315042000001,2.7068441276,0.021500000000000002,0,0.021500000000000002,2.5520902624,0.8388315042000001,2.6864108025
2020-09-05 12:30:00,2.6168900552,0.8566789831,2.7535454311,0.0105,0,0.0105,2.6063900552,0.8566789831,2.7435684792,2.689289779,0.8804756215,2.8297556140999998,0.0105,0,0.0105,2.678789779,0.8804756215,2.8197787147
2020-09-05 13:00:00,2.3211912293,0.7555432698,2.4410600884,0.022500000000000003,0,0.022500000000000003,2.2986912293,0.7555432698,2.4196749781999998,2.3392911602,0.7614924294000001,2.460112569,0.022500000000000003,0,0.022500000000000003,2.3167911602,0.7614924294000001,2.4387275371
2020-09-05 13:30:00,2.2512915055000002,0.7317466314000001,2.3672276137,0.025,0,0.025,2.2262915055,0.7317466314000001,2.3434647426,2.2874913674,0.7436449506,2.4053325276,0.025,0,0.025,2.2624913674,0.7436449506,2.3815698604
2020-09-05 14:00:00,2.402190884,0.7852890678000001,2.5272910325,0.013000000000000001,0,0.013000000000000001,2.389190884,0.7852890678000001,2.5149377726,2.4202908149,0.7912382274,2.546343567,0.013000000000000001,0,0.013000000000000001,2.4072908149,0.7912382274,2.5339903315
2020-09-05 14:30:00,2.2623914364,0.737695791,2.3796239391,0.018000000000000002,0,0.018000000000000002,2.2443914364,0.737695791,2.3625173015,2.2623914364,0.737695791,2.3796239391,0.018000000000000002,0,0.018000000000000002,2.2443914364,0.737695791,2.3625173015
2020-09-05 15:00:00,2.2065916436,0.7198483121,2.3210403431,0.0165,0,0.0165,2.1900916436,0.7198483121,2.3053596249,2.2065916436,0.7198483121,2.3210403431,0.0165,0,0.0165,2.1900916436,0.7198483121,2.3053596249
2020-09-05 15:30:00,2.4177908149,0.7912382274,2.5439674441999998,0.0105,0,0.0105,2.4072908149,0.7912382274,2.5339903315,2.4177908149,0.7912382274,2.5439674441999998,0.0105,0,0.0105,2.4072908149,0.7912382274,2.5339903315
2020-09-05 16:00:00,2.1607918508,0.7020008333000001,2.271965359,0.025,0,0.025,2.1357918508,0.7020008333000001,2.2482019482,2.1607918508,0.7020008333000001,2.271965359,0.025,0,0.025,2.1357918508,0.7020008333000001,2.2482019482
2020-09-05 16:30:00,2.2955912983,0.7495941102,2.4148769615,0.015,0,0.015,2.2805912983,0.7495941102,2.4006224193,2.2955912983,0.7495941102,2.4148769615,0.015,0,0.015,2.2805912983,0.7495941102,2.4006224193
2020-09-05 17:00:00,2.5439903315,0.8328823446,2.6768600648,0.01,0,0.01,2.5339903315,0.8328823446,2.6673582437,2.5439903315,0.8328823446,2.6768600648,0.01,0,0.01,2.5339903315,0.8328823446,2.6673582437
2020-09-05 17:30:00,2.8702890884,0.9399672175,3.0202810831,0.0105,0,0.0105,2.8597890884,0.9399672175,3.0103043036,2.8702890884,0.9399672175,3.0202810831,0.0105,0,0.0105,2.8597890884,0.9399672175,3.0103043036
2020-09-05 18:00:00,3.0331884668,0.993509654,3.1917540174,0.0105,0,0.0105,3.0226884668,0.993509654,3.1817773335,3.0693883287,1.0054079732,3.2298591153,0.0105,0,0.0105,3.0588883287,1.0054079732,3.2198824513
2020-09-05 18:30:00,3.1709879143,1.0411029308,3.3375229835,0.0035,0,0.0035,3.1674879143,1.0411029308,3.3341978046,3.3157873619,1.0886962076,3.4899434468,0.0035,0,0.0035,3.3122873619,1.0886962076,3.4866182756
2020-09-05 19:00:00,3.1679879143,1.0411029308,3.3346728082,0.0005,0,0.0005,3.1674879143,1.0411029308,3.3341978046,3.3127873619,1.0886962076,3.4870932790999998,0.0005,0,0.0005,3.3122873619,1.0886962076,3.4866182756
2020-09-05 19:30:00,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812,3.3665871547,1.1065436864,3.5437759523,0.0,0,0.0,3.3665871547,1.1065436864,3.5437759523
2020-09-05 20:00:00,3.1131881215,1.023255452,3.2770401279,0.0,0,0.0,3.1131881215,1.023255452,3.2770401279,3.257987569,1.0708487288,3.429460599,0.0,0,0.0,3.257987569,1.0708487288,3.429460599
2020-09-05 20:30:00,3.1131881215,1.023255452,3.2770401279,0.0,0,0.0,3.1131881215,1.023255452,3.2770401279,3.2398876381,1.0648995692,3.4104080401,0.0,0,0.0,3.2398876381,1.0648995692,3.4104080401
2020-09-05 21:00:00,2.9321888121,0.9637638559,3.0865145391,0.0,0,0.0,2.9321888121,0.9637638559,3.0865145391,3.0045885359,0.9875604943,3.1627247746,0.0,0,0.0,3.0045885359,0.9875604943,3.1627247746
2020-09-05 21:30:00,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2020-09-05 22:00:00,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792,2.5882901243000003,0.8507298234,2.7245159203,0.0,0,0.0,2.5882901243000003,0.8507298234,2.7245159203
2020-09-05 22:30:00,2.4253907458,0.797187387,2.5530428904,0.0,0,0.0,2.4253907458,0.797187387,2.5530428904,2.4253907458,0.797187387,2.5530428904,0.0,0,0.0,2.4253907458,0.797187387,2.5530428904
2020-09-05 23:00:00,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426
2020-09-05 23:30:00,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002
2020-09-06 00:00:00,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061
2020-09-06 00:30:00,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294
2020-09-06 01:00:00,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535
2020-09-06 01:30:00,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535,1.7013935083,0.5592210028,1.790940535,0.0,0,0.0,1.7013935083,0.5592210028,1.790940535
2020-09-06 02:00:00,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995,1.6289937845,0.5354243644000001,1.7147302995,0.0,0,0.0,1.6289937845,0.5354243644000001,1.7147302995
2020-09-06 02:30:00,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002
2020-09-06 03:00:00,1.5565940608000002,0.5116277260000001,1.6385200640000002,0.0,0,0.0,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051
2020-09-06 03:30:00,1.6108938536,0.5294752048,1.6956777405999999,0.0,0,0.0,1.6108938536,0.5294752048,1.6956777405999999,1.5384941298,0.5056785664,1.6194675051,0.0,0,0.0,1.5384941298,0.5056785664,1.6194675051
2020-09-06 04:00:00,1.5746939917,0.5175768856,1.6575726228,0.0,0,0.0,1.5746939917,0.5175768856,1.6575726228,1.5022942679,0.4937802472,1.5813623873,0.0,0,0.0,1.5022942679,0.4937802472,1.5813623873
2020-09-06 04:30:00,1.5746939917,0.5175768856,1.6575726228,0.0,0,0.0,1.5746939917,0.5175768856,1.6575726228,1.5022942679,0.4937802472,1.5813623873,0.0,0,0.0,1.5022942679,0.4937802472,1.5813623873
2020-09-06 05:00:00,1.5746939917,0.5175768856,1.6575726228,0.0,0,0.0,1.5746939917,0.5175768856,1.6575726228,1.4479944751,0.47593276840000004,1.5242047106999999,0.0,0,0.0,1.4479944751,0.47593276840000004,1.5242047106999999
2020-09-06 05:30:00,1.5927939225999999,0.5235260452,1.6766251817,0.0,0,0.0,1.5927939225999999,0.5235260452,1.6766251817,1.484194337,0.4878310876,1.5623098284,0.0,0,0.0,1.484194337,0.4878310876,1.5623098284
2020-09-06 06:00:00,1.6470937155,0.541373524,1.7337828584000001,0.0,0,0.0,1.6470937155,0.541373524,1.7337828584000001,1.5746939917,0.5175768856,1.6575726228,0.0,0,0.0,1.5746939917,0.5175768856,1.6575726228
2020-09-06 06:30:00,1.7375933702,0.571119322,1.8290456528,0.0,0,0.0,1.7375933702,0.571119322,1.8290456528,1.6832935773000002,0.5532718432,1.7718879761,0.0,0,0.0,1.6832935773000002,0.5532718432,1.7718879761
2020-09-06 07:00:00,1.7918931630000001,0.5889668008,1.8862033294,0.0,0,0.0,1.7918931630000001,0.5889668008,1.8862033294,1.7194934391999999,0.5651701624000001,1.8099930939000002,0.0,0,0.0,1.7194934391999999,0.5651701624000001,1.8099930939000002
2020-09-06 07:30:00,1.9004927486,0.6246617585,2.0005186827,0.0,0,0.0,1.9004927486,0.6246617585,2.0005186827,1.8823928177,0.6187125989000001,1.9814661239,0.0,0,0.0,1.8823928177,0.6187125989000001,1.9814661239
2020-09-06 08:00:00,2.0638921271,0.6782041949000001,2.1724667183,0.0005,0,0.0005,2.0633921271,0.6782041949000001,2.1719917127,2.0638921271,0.6782041949000001,2.1724667183,0.0005,0,0.0005,2.0633921271,0.6782041949000001,2.1719917127
2020-09-06 08:30:00,2.2845912983,0.7495941102,2.4044227437,0.004,0,0.004,2.2805912983,0.7495941102,2.4006224193,2.4655906077,0.8090857062,2.5949483087000003,0.004,0,0.004,2.4615906077,0.8090857062,2.5911480081000002
2020-09-06 09:00:00,2.5082904696,0.8209840254,2.6392301624,0.0105,0,0.0105,2.4977904696,0.8209840254,2.6292531259,2.6530899171,0.8685773023000001,2.7916505222,0.0105,0,0.0105,2.6425899171,0.8685773023000001,2.781673597
2020-09-06 09:30:00,2.8486891574,0.9340180579,2.9979025415000002,0.007,0,0.007,2.8416891574000003,0.9340180579,2.9912517447,2.8667890884,0.9399672175,3.0169550953,0.007,0,0.007,2.8597890884,0.9399672175,3.0103043036
2020-09-06 10:00:00,2.9577887431,0.9697130155,3.1126929789,0.007500000000000001,0,0.007500000000000001,2.9502887430999998,0.9697130155,3.105567098,2.975888674,0.9756621751000001,3.1317455325,0.007500000000000001,0,0.007500000000000001,2.968388674,0.9756621751000001,3.1246196569
2020-09-06 10:30:00,3.0125885359,0.9875604943,3.1703257586999998,0.008,0,0.008,3.0045885359,0.9875604943,3.1627247746,3.0306884668,0.993509654,3.1893783118,0.008,0,0.008,3.0226884668,0.993509654,3.1817773335
2020-09-06 11:00:00,3.1724879143,1.0411029308,3.3389481696,0.005,0,0.005,3.1674879143,1.0411029308,3.3341978046,3.1905878453,1.0470520904,3.3580007264000002,0.005,0,0.005,3.1855878453,1.0470520904,3.3532503635
2020-09-06 11:30:00,3.1397880525,1.0292046116,3.3041687528,0.0085,0,0.0085,3.1312880525,1.0292046116,3.2960926868,3.1397880525,1.0292046116,3.3041687528,0.0085,0,0.0085,3.1312880525,1.0292046116,3.2960926868
2020-09-06 12:00:00,3.0356884668,0.993509654,3.1941299128,0.013000000000000001,0,0.013000000000000001,3.0226884668,0.993509654,3.1817773335,3.0356884668,0.993509654,3.1941299128,0.013000000000000001,0,0.013000000000000001,3.0226884668,0.993509654,3.1817773335
2020-09-06 12:30:00,3.4223869475,1.1243911653,3.6023586594,0.0015,0,0.0015,3.4208869475,1.1243911653,3.6009336289,3.4223869475,1.1243911653,3.6023586594,0.0015,0,0.0015,3.4208869475,1.1243911653,3.6009336289
2020-09-06 13:00:00,3.2372877072,1.0589504096,3.4060839198,0.0155,0,0.0155,3.2217877072,1.0589504096,3.3913554812,3.2372877072,1.0589504096,3.4060839198,0.0155,0,0.0155,3.2217877072,1.0589504096,3.3913554812
2020-09-06 13:30:00,2.9436888121,0.9637638559,3.0974416205,0.0115,0,0.0115,2.9321888121,0.9637638559,3.0865145391,3.0522883978,0.9994588136,3.2117568998,0.0115,0,0.0115,3.0407883978,0.9994588136,3.2008298924
2020-09-06 14:00:00,2.7646895027,0.9042722599,2.9088170047,0.0135,0,0.0135,2.7511895027,0.9042722599,2.8959889503,2.8189892956,0.9221197387000001,2.9659746224,0.0135,0,0.0135,2.8054892956,0.9221197387000001,2.9531466269
2020-09-06 14:30:00,2.8159892956,0.9221197387000001,2.9631234408,0.0105,0,0.0105,2.8054892956,0.9221197387000001,2.9531466269,2.8159892956,0.9221197387000001,2.9631234408,0.0105,0,0.0105,2.8054892956,0.9221197387000001,2.9531466269
2020-09-06 15:00:00,2.6233900552,0.8566789831,2.7597235843,0.017,0,0.017,2.6063900552,0.8566789831,2.7435684792,2.6233900552,0.8566789831,2.7597235843,0.017,0,0.017,2.6063900552,0.8566789831,2.7435684792
2020-09-06 15:30:00,2.6575899171,0.8685773023000001,2.7959275201000002,0.015,0,0.015,2.6425899171,0.8685773023000001,2.781673597,2.6575899171,0.8685773023000001,2.7959275201000002,0.015,0,0.015,2.6425899171,0.8685773023000001,2.781673597
2020-09-06 16:00:00,2.6087901243,0.8507298234,2.7439983865,0.0205,0,0.0205,2.5882901243000003,0.8507298234,2.7245159203,2.6087901243,0.8507298234,2.7439983865,0.0205,0,0.0205,2.5882901243000003,0.8507298234,2.7245159203
2020-09-06 16:30:00,2.8043893646,0.9161705791,2.9502488435,0.017,0,0.017,2.7873893646,0.9161705791,2.9340940680000003,2.8043893646,0.9161705791,2.9502488435,0.017,0,0.017,2.7873893646,0.9161705791,2.9340940680000003
2020-09-06 17:00:00,3.1417880525,1.0292046116,3.3060693125,0.0105,0,0.0105,3.1312880525,1.0292046116,3.2960926868,3.1417880525,1.0292046116,3.3060693125,0.0105,0,0.0105,3.1312880525,1.0292046116,3.2960926868
2020-09-06 17:30:00,3.2875875,1.0767978884,3.4594400215,0.0115,0,0.0115,3.2760875,1.0767978884,3.4485131579,3.2875875,1.0767978884,3.4594400215,0.0115,0,0.0115,3.2760875,1.0767978884,3.4485131579
2020-09-06 18:00:00,3.4786867403,1.1422386441,3.6614164687,0.0035,0,0.0035,3.4751867403,1.1422386441,3.6580913056,3.4786867403,1.1422386441,3.6614164687,0.0035,0,0.0035,3.4751867403,1.1422386441,3.6580913056
2020-09-06 18:30:00,3.3705871547,1.1065436864,3.5475761722,0.004,0,0.004,3.3665871547,1.1065436864,3.5437759523,3.3705871547,1.1065436864,3.5475761722,0.004,0,0.004,3.3665871547,1.1065436864,3.5437759523
2020-09-06 19:00:00,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579,3.2760875,1.0767978884,3.4485131579,0.0,0,0.0,3.2760875,1.0767978884,3.4485131579
2020-09-06 19:30:00,3.2036877762,1.0530012499999999,3.3723029223,0.0,0,0.0,3.2036877762,1.0530012499999999,3.3723029223,3.2036877762,1.0530012499999999,3.3723029223,0.0,0,0.0,3.2036877762,1.0530012499999999,3.3723029223
