Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:30:00+00:00,busbar,,L3 Current (RMS),A,130.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:30:00+00:00,busbar,,L2 Current (RMS),A,94.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:30:00+00:00,busbar,,L1 Current (RMS),A,126.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.43
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.96
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.53
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.57
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,N Current (RMS),A,39.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,35.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,40.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,41.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.56
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.78
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.93
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.54
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.25
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,N Current (RMS),A,39.2
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,36.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,21.1
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,27.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.97
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,8.38
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.11
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.76
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,N Current (RMS),A,14.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,36.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,20.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.94
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.11
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.38
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.17
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,N Current (RMS),A,8.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.1
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,transformer,,Temperature,C,21.2
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.86
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.86
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.85
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.88
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.72
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.58
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.25
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L3 Active Power,kW,26.38
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L2 Active Power,kW,22.57
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L1 Active Power,kW,22.76
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,N Current (RMS),A,93.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L3 Current (RMS),A,117.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L2 Current (RMS),A,99.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:20:00+00:00,busbar,,L1 Current (RMS),A,98.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.37
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.37
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.61
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,8.31
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,N Current (RMS),A,39.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,34.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,35.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.44
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.74
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.41
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.88
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.91
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,N Current (RMS),A,38.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,37.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,22.2
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,25.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.23
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.96
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.59
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L2 Active Power,kW,12.39
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.34
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,N Current (RMS),A,25.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L3 Current (RMS),A,41.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L2 Current (RMS),A,53.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,2.0,L1 Current (RMS),A,27.2
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.95
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.83
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.97
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.27
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,N Current (RMS),A,6.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,transformer,,Temperature,C,21.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.86
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.99
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.84
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.54
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.64
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.35
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L3 Active Power,kW,27.44
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L2 Active Power,kW,28.54
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L1 Active Power,kW,22.53
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,N Current (RMS),A,98.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L3 Current (RMS),A,121.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L2 Current (RMS),A,123.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:10:00+00:00,busbar,,L1 Current (RMS),A,96.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.47
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.67
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.99
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,8.78
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,N Current (RMS),A,41.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,35.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,37.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,41.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.78
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.27
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.88
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,N Current (RMS),A,41.1
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,37.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,22.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,45.1
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.92
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.24
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,9.75
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.25
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.03
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,N Current (RMS),A,20.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,42.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,24.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.63
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.31
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.16
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,N Current (RMS),A,9.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,14.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,transformer,,Temperature,C,21.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L3 Voltage THD,%,3.84
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.66
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L2 Voltage THD,%,3.81
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.51
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L1 Voltage THD,%,3.65
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.88
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L3 Active Power,kW,27.64
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L2 Active Power,kW,22.22
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L1 Active Power,kW,26.09
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,N Current (RMS),A,96.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L3 Current (RMS),A,122.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L2 Current (RMS),A,98.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 20:00:00+00:00,busbar,,L1 Current (RMS),A,112.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.33
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.74
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.58
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,N Current (RMS),A,42.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,46.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,44.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,41.4
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.01
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.82
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.15
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,N Current (RMS),A,42.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,32.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,26.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.99
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.89
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.41
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.67
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,N Current (RMS),A,22.2
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,41.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,29.3
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.59
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.39
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.22
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,N Current (RMS),A,9.6
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,8.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,transformer,,Temperature,C,21.7
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L3 Voltage THD,%,3.83
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.74
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L2 Voltage THD,%,3.78
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.8
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L1 Voltage THD,%,3.67
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.49
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L3 Active Power,kW,28.55
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L2 Active Power,kW,26.46
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L1 Active Power,kW,22.47
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,N Current (RMS),A,103.5
892247,LINDHURST LANE MANSFIELD,2023-08-16 19:50:00+00:00,busbar,,L3 Current (RMS),A,126.8
