Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99118
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,N Current (Min),A,21.12
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,N Current (Max),A,53.88
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,N Current (RMS),A,32.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Current (Min),A,10.38
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Current (Max),A,20.75
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,9.75
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,31.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.88
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,35.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,63.12
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-21.94
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.81
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98141
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89764
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9841
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,N Current (Min),A,61.25
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,N Current (Max),A,48.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,57.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,85.88
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,71.38
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,32.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,40.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.38
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,35.88
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,49.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.14
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.08
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,236.97
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,238.78
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,237.97
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,239.83
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Active Power,kW,21.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Active Power,kW,24.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Active Power,kW,24.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,N Current (Min),A,40.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,N Current (Max),A,55.75
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,N Current (RMS),A,44.88
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (Min),A,74.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (Max),A,109.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.38
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (Min),A,82.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (Max),A,130.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.88
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (Min),A,89.5
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (Max),A,127.38
181177,The Ship,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.62
181177,The Ship,2024-01-20T00:20:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-20T00:20:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.69
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.44
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9902
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99124
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93936
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Min),A,28.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Max),A,54.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (RMS),A,39.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,6.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,20.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.38
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,38.5
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,66.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,15.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,32.38
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-27.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.69
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.82254
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89007
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99234
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (Min),A,24.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (Max),A,59.88
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (RMS),A,40.88
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,10.88
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,19.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,10.38
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,22.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,33.5
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,74.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.31
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.94
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97379
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92895
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98172
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,N Current (Min),A,58.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,N Current (Max),A,39.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (Min),A,57.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (Max),A,82.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.12
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (Min),A,33.88
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (Max),A,55.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (Min),A,32.88
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (Max),A,50.5
181177,The Ship,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.38
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (Min),V,236.84
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.78
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (Min),V,234.55
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (Max),V,238.61
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.77
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (Min),V,235.47
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (Max),V,239.55
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.67
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Active Power,kW,21.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Active Power,kW,24.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Active Power,kW,25.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,N Current (Min),A,41.38
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,N Current (Max),A,54.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,N Current (RMS),A,44.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (Min),A,75.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (Max),A,111.25
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.12
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (Min),A,82.62
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (Max),A,132.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.88
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (Min),A,87.5
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (Max),A,135.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.75
181177,The Ship,2024-01-20T00:10:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-20T00:10:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-16.81
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99069
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99316
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93835
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,N Current (Min),A,25.38
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,N Current (Max),A,53.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,N Current (RMS),A,40.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Current (Min),A,14.5
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Current (Max),A,46.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Current (Min),A,43.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Current (Max),A,68.88
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Current (Min),A,17.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Current (Max),A,32.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-28.38
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.69
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.38
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.79342
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96173
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99136
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,N Current (Min),A,19.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,N Current (Max),A,46.5
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,N Current (RMS),A,31.38
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Current (Min),A,10.38
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Current (Max),A,26.5
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Current (Min),A,20.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Current (Max),A,40.88
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Current (Min),A,36.38
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Current (Max),A,60.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,46.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.93
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.5
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.19
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97485
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9472
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98059
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,N Current (Min),A,101.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,N Current (Max),A,39.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Current (Min),A,55.5
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Current (Max),A,125.88
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,65.88
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Current (Min),A,31.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Current (Max),A,55.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.88
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Current (Min),A,33.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Current (Max),A,56.88
181177,The Ship,2024-01-20T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (Min),V,237.28
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (Max),V,239.25
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.67
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (Min),V,236.23
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (Max),V,237.33
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.73
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (Min),V,236.94
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (Max),V,238.2
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.62
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Active Power,kW,23.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L2 Active Power,kW,28.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L1 Active Power,kW,25.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,N Current (Min),A,43.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,N Current (Max),A,76.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,N Current (RMS),A,49.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (Min),A,81.12
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (Max),A,148.5
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
181177,The Ship,2024-01-20T00:00:00.000+00:00,busbar,,L2 Current (Min),A,101.88
