Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-27 20:00:00,2.2026880438,0.7239885486000001,2.3186189934,2.2026880438,0.7239885486000001,2.3186189934
2020-08-27 20:30:00,2.1012525753,0.6906483225000001,2.2118448161,2.1012525753,0.6906483225000001,2.2118448161
2020-08-27 21:00:00,2.0182068013,0.6633524965,2.1244282119,2.0182068013,0.6633524965,2.1244282119
2020-08-27 21:30:00,1.9025023346,0.6253222774,2.0026340364,1.9025023346,0.6253222774,2.0026340364
2020-08-27 22:00:00,1.7569719789,0.5774887627,1.8494441884000001,1.7569719789,0.5774887627,1.8494441884000001
2020-08-27 22:30:00,1.6257713386,0.5343651977,1.7113382512,1.6257713386,0.5343651977,1.7113382512
2020-08-27 23:00:00,1.4539825905,0.47790096670000004,1.53050799,1.4539825905,0.47790096670000004,1.53050799
2020-08-27 23:30:00,1.29972379,0.42719855090000003,1.3681303052,1.29972379,0.42719855090000003,1.3681303052
2020-08-28 00:00:00,1.1792258034,0.387592778,1.2412903193,1.1792258034,0.387592778,1.2412903193
2020-08-28 00:30:00,1.1511289515,0.37835778940000003,1.2117146858,1.1511289515,0.37835778940000003,1.2117146858
2020-08-28 01:00:00,1.1152851646,0.3665765063,1.1739843838,1.1152851646,0.3665765063,1.1739843838
2020-08-28 01:30:00,1.2294578835,0.40410326430000004,1.2941661932000001,1.2294578835,0.40410326430000004,1.2941661932000001
2020-08-28 02:00:00,1.2272779936,0.40338676910000004,1.2918715723,1.2272779936,0.40338676910000004,1.2918715723
2020-08-28 02:30:00,1.1779277092,0.38716611510000004,1.2399239043999999,1.1779277092,0.38716611510000004,1.2399239043999999
2020-08-28 03:00:00,1.1192612258,0.3678833745,1.1781697114,1.1192612258,0.3678833745,1.1781697114
2020-08-28 03:30:00,1.1087655695,0.3644336191,1.1671216521,1.1087655695,0.3644336191,1.1671216521
2020-08-28 04:00:00,1.0964539964,0.3603870007,1.1541621015,1.0964539964,0.3603870007,1.1541621015
2020-08-28 04:30:00,1.0253405196,0.33701313120000004,1.0793058101,1.0253405196,0.33701313120000004,1.0793058101
2020-08-28 05:00:00,1.0262519334,0.3373126984,1.080265193,1.0262519334,0.3373126984,1.080265193
2020-08-28 05:30:00,1.0275179413,0.3377288151,1.0815978329,1.0275179413,0.3377288151,1.0815978329
2020-08-28 06:00:00,1.1072181899,0.36392502,1.1654928315,1.1072181899,0.36392502,1.1654928315
2020-08-28 06:30:00,1.26063485,0.4143506376,1.3269840526,1.26063485,0.4143506376,1.3269840526
2020-08-28 07:00:00,1.3472897503,0.442832726,1.4181997371000001,1.3472897503,0.442832726,1.4181997371000001
2020-08-28 07:30:00,1.4746349408000001,0.48468906600000006,1.5522473061,1.4746349408000001,0.48468906600000006,1.5522473061
2020-08-28 08:00:00,1.6554249491,0.5441118681,1.7425525780000002,1.6554249491,0.5441118681,1.7425525780000002
2020-08-28 08:30:00,1.8205568718,0.5983881063000001,1.9163756545,1.8205568718,0.5983881063000001,1.9163756545
2020-08-28 09:00:00,1.9173158117,0.6301912319,2.0182271702,1.9173158117,0.6301912319,2.0182271702
2020-08-28 09:30:00,1.9662014215,0.6462591548000001,2.0696857069,1.9662014215,0.6462591548000001,2.0696857069
2020-08-28 10:00:00,1.881612217,0.6184560278,1.9806444390000002,1.881612217,0.6184560278,1.9806444390000002
2020-08-28 10:30:00,1.8149179206000001,0.5965346727,1.9104399164,1.8149179206000001,0.5965346727,1.9104399164
2020-08-28 11:00:00,1.8568357152,0.6103123855,1.9545639107000001,1.8568357152,0.6103123855,1.9545639107000001
2020-08-28 11:30:00,1.7554831773,0.5769994173,1.8478770288000002,1.7554831773,0.5769994173,1.8478770288000002
2020-08-28 12:00:00,1.6856679592,0.5540522648,1.7743873255,1.6856679592,0.5540522648,1.7743873255
2020-08-28 12:30:00,1.7314328118,0.5690944444,1.8225608546,1.7314328118,0.5690944444,1.8225608546
2020-08-28 13:00:00,1.6419620559,0.5396868291,1.7283811115,1.6419620559,0.5396868291,1.7283811115
2020-08-28 13:30:00,1.6146640692,0.5307144147,1.6996463886000002,1.6146640692,0.5307144147,1.6996463886000002
2020-08-28 14:00:00,1.5527486482000001,0.5103637999999999,1.6344722612,1.5527486482000001,0.5103637999999999,1.6344722612
2020-08-28 14:30:00,1.4633221548,0.48097073300000004,1.5403391103000001,1.4633221548,0.48097073300000004,1.5403391103000001
2020-08-28 15:00:00,1.4431167083,0.4743295239,1.5190702192,1.4431167083,0.4743295239,1.5190702192
2020-08-28 15:30:00,1.6708075868,0.5491678966,1.7587448282,1.6708075868,0.5491678966,1.7587448282
2020-08-28 16:00:00,1.7511683184,0.5755811917,1.843335072,1.7511683184,0.5755811917,1.843335072
2020-08-28 16:30:00,1.7300654443,0.5686450125,1.8211215203000002,1.7300654443,0.5686450125,1.8211215203000002
2020-08-28 17:00:00,2.0127534566,0.6615600688000001,2.1186878491,2.0127534566,0.6615600688000001,2.1186878491
2020-08-28 17:30:00,2.2660480038,0.7448139604,2.3853136882,2.2660480038,0.7448139604,2.3853136882
2020-08-28 18:00:00,2.3491709494,0.7721351514,2.4728115257,2.3491709494,0.7721351514,2.4728115257
2020-08-28 18:30:00,2.4176963007,0.7946583452,2.5449434744,2.4176963007,0.7946583452,2.5449434744
2020-08-28 19:00:00,2.3413996618,0.7695808527,2.4646312229,2.3413996618,0.7695808527,2.4646312229
2020-08-28 19:30:00,2.3050117251,0.7576207163,2.4263281317,2.3050117251,0.7576207163,2.4263281317
2020-08-28 20:00:00,2.2335005435,0.7341161275,2.3510532036000003,2.2335005435,0.7341161275,2.3510532036000003
2020-08-28 20:30:00,2.159134509,0.7096731941000001,2.2727731674,2.159134509,0.7096731941000001,2.2727731674
2020-08-28 21:00:00,2.0183647643,0.6634044165,2.1245944888,2.0183647643,0.6634044165,2.1245944888
2020-08-28 21:30:00,1.8848001085,0.6195038371,1.9840001142,1.8848001085,0.6195038371,1.9840001142
2020-08-28 22:00:00,1.7284144015,0.5681023409,1.8193835806,1.7284144015,0.5681023409,1.8193835806
2020-08-28 22:30:00,1.5580308662,0.5120999811,1.6400324907,1.5580308662,0.5120999811,1.6400324907
2020-08-28 23:00:00,1.4409029222,0.4736018876,1.5167399180999999,1.4409029222,0.4736018876,1.5167399180999999
2020-08-28 23:30:00,1.3683899916,0.4497680399,1.4404105175000002,1.3683899916,0.4497680399,1.4404105175000002
2020-08-29 00:00:00,1.2864390988,0.4228320841,1.3541464198,1.2864390988,0.4228320841,1.3541464198
2020-08-29 00:30:00,1.2432118565,0.4086239766,1.3086440595,1.2432118565,0.4086239766,1.3086440595
2020-08-29 01:00:00,1.1601027327,0.3813073286,1.2211607712,1.1601027327,0.3813073286,1.2211607712
2020-08-29 01:30:00,1.1712095085,0.3849579493,1.2328521142,1.1712095085,0.3849579493,1.2328521142
2020-08-29 02:00:00,1.1995752266,0.39428131,1.2627107649,1.1995752266,0.39428131,1.2627107649
2020-08-29 02:30:00,1.2181358831,0.4003819027,1.282248298,1.2181358831,0.4003819027,1.282248298
2020-08-29 03:00:00,1.1877561363,0.3903965628,1.2502696171,1.1877561363,0.3903965628,1.2502696171
2020-08-29 03:30:00,1.136141715,0.37343172300000005,1.1959386474,1.136141715,0.37343172300000005,1.1959386474
2020-08-29 04:00:00,1.132355374,0.3721872128,1.1919530253,1.132355374,0.3721872128,1.1919530253
2020-08-29 04:30:00,1.0434682586,0.3429714309,1.0983876406,1.0434682586,0.3429714309,1.0983876406
2020-08-29 05:00:00,1.0161446029,0.3339905795,1.0696258978,1.0161446029,0.3339905795,1.0696258978
2020-08-29 05:30:00,1.0571932717,0.3474826245,1.1128350228,1.0571932717,0.3474826245,1.1128350228
2020-08-29 06:00:00,1.0795424082,0.3548284305,1.1363604297,1.0795424082,0.3548284305,1.1363604297
2020-08-29 06:30:00,1.2026821619999999,0.3953025102,1.2659812232,1.2026821619999999,0.3953025102,1.2659812232
2020-08-29 07:00:00,1.2993509314,0.42707599820000003,1.3677378225,1.2993509314,0.42707599820000003,1.3677378225
2020-08-29 07:30:00,1.413393989,0.4645601385,1.4877831463,1.413393989,0.4645601385,1.4877831463
2020-08-29 08:00:00,1.5833271651,0.5204144725000001,1.6666601738,1.5833271651,0.5204144725000001,1.6666601738
2020-08-29 08:30:00,1.7670213897,0.5807918443,1.8600225155,1.7670213897,0.5807918443,1.8600225155
2020-08-29 09:00:00,1.8288291984,0.6011070886000001,1.9250833667,1.8288291984,0.6011070886000001,1.9250833667
2020-08-29 09:30:00,1.894103473,0.6225617051,1.9937931295,1.894103473,0.6225617051,1.9937931295
2020-08-29 10:00:00,1.7995036903,0.5914682602,1.8942144108,1.7995036903,0.5914682602,1.8942144108
2020-08-29 10:30:00,1.7715949131,0.5822950888,1.8648367506999999,1.7715949131,0.5822950888,1.8648367506999999
2020-08-29 11:00:00,1.6862539033,0.5542448553,1.7750041088000001,1.6862539033,0.5542448553,1.7750041088000001
2020-08-29 11:30:00,1.6026949140000002,0.5267803437,1.6870472778,1.6026949140000002,0.5267803437,1.6870472778
2020-08-29 12:00:00,1.604111974,0.5272461088,1.68853892,1.604111974,0.5272461088,1.68853892
2020-08-29 12:30:00,1.6341458476000001,0.5371177656,1.7201535238,1.6341458476000001,0.5371177656,1.7201535238
2020-08-29 13:00:00,1.7039636985,0.5600657835,1.7936459984000002,1.7039636985,0.5600657835,1.7936459984000002
2020-08-29 13:30:00,1.5616735596,0.5132972765,1.6438669047999999,1.5616735596,0.5132972765,1.6438669047999999
2020-08-29 14:00:00,1.5167768454,0.49854044020000005,1.5966072057,1.5167768454,0.49854044020000005,1.5966072057
2020-08-29 14:30:00,1.5848944546000001,0.5209296156000001,1.6683099522,1.5848944546000001,0.5209296156000001,1.6683099522
2020-08-29 15:00:00,1.4809547785000001,0.4867662962,1.5588997668,1.4809547785000001,0.4867662962,1.5588997668
2020-08-29 15:30:00,1.3690952307,0.4499998408,1.4411528744,1.3690952307,0.4499998408,1.4411528744
2020-08-29 16:00:00,1.4668463758999999,0.4821290885,1.5440488168000002,1.4668463758999999,0.4821290885,1.5440488168000002
2020-08-29 16:30:00,1.6799286356,0.5521658404,1.7683459322,1.6799286356,0.5521658404,1.7683459322
2020-08-29 17:00:00,1.7659401656,0.5804364631,1.8588843849,1.7659401656,0.5804364631,1.8588843849
2020-08-29 17:30:00,1.8833491522,0.6190269308,1.9824727918,1.8833491522,0.6190269308,1.9824727918
2020-08-29 18:00:00,2.1152040021,0.6952339347000001,2.2265305285,2.1152040021,0.6952339347000001,2.2265305285
2020-08-29 18:30:00,2.1779306291,0.71585118,2.292558557,2.1779306291,0.71585118,2.292558557
2020-08-29 19:00:00,2.1701323561,0.7132880116,2.2843498486,2.1701323561,0.7132880116,2.2843498486
2020-08-29 19:30:00,2.1845784047,0.7180361981000001,2.2995562154,2.1845784047,0.7180361981000001,2.2995562154
2020-08-29 20:00:00,2.069162056,0.6801006788,2.1780653221,2.069162056,0.6801006788,2.1780653221
2020-08-29 20:30:00,2.0589704785,0.6767508693000001,2.1673373458,2.0589704785,0.6767508693000001,2.1673373458
2020-08-29 21:00:00,1.9528821760000001,0.6418813305000001,2.0556654484,1.9528821760000001,0.6418813305000001,2.0556654484
2020-08-29 21:30:00,1.8532935587,0.6091481350000001,1.9508353249,1.8532935587,0.6091481350000001,1.9508353249
2020-08-29 22:00:00,1.7164021356,0.5641541001,1.8067390901,1.7164021356,0.5641541001,1.8067390901
2020-08-29 22:30:00,1.5527060311,0.5103497924,1.6344274011,1.5527060311,0.5103497924,1.6344274011
2020-08-29 23:00:00,1.4217062999999999,0.46729226300000004,1.4965329473,1.4217062999999999,0.46729226300000004,1.4965329473
2020-08-29 23:30:00,1.3038428406,0.4285524174,1.372466148,1.3038428406,0.4285524174,1.372466148
2020-08-30 00:00:00,1.21727301,0.40009829,1.2813400105000001,1.21727301,0.40009829,1.2813400105000001
2020-08-30 00:30:00,1.1787872914,0.3874486461,1.2408287278,1.1787872914,0.3874486461,1.2408287278
2020-08-30 01:00:00,1.1460219737,0.3766792069,1.2063389197,1.1460219737,0.3766792069,1.2063389197
2020-08-30 01:30:00,1.2502458187,0.4109359282,1.3160482302,1.2502458187,0.4109359282,1.3160482302
2020-08-30 02:00:00,1.2229616537,0.40196805680000003,1.2873280566,1.2229616537,0.40196805680000003,1.2873280566
2020-08-30 02:30:00,1.2043838846,0.3958618394,1.2677725101,1.2043838846,0.3958618394,1.2677725101
2020-08-30 03:00:00,1.1658412335000001,0.3831934826,1.2272012984,1.1658412335000001,0.3831934826,1.2272012984
2020-08-30 03:30:00,1.1629867099,0.3822552461,1.2241965367,1.1629867099,0.3822552461,1.2241965367
2020-08-30 04:00:00,1.0815294516,0.35548154,1.1384520543,1.0815294516,0.35548154,1.1384520543
2020-08-30 04:30:00,1.0427332369,0.3427298409,1.0976139335,1.0427332369,0.3427298409,1.0976139335
2020-08-30 05:00:00,1.0135671727,0.3331434192,1.0669128134,1.0135671727,0.3331434192,1.0669128134
2020-08-30 05:30:00,1.0527604341,0.3460256212,1.108168878,1.0527604341,0.3460256212,1.108168878
2020-08-30 06:00:00,1.077203239,0.3540595827,1.1338981463,1.077203239,0.3540595827,1.1338981463
2020-08-30 06:30:00,1.0542288321,0.34650826030000004,1.1097145601,1.0542288321,0.34650826030000004,1.1097145601
2020-08-30 07:00:00,1.1993010949,0.3941912072,1.2624222052,1.1993010949,0.3941912072,1.2624222052
2020-08-30 07:30:00,1.4151493532,0.46513709880000004,1.4896308981000002,1.4151493532,0.46513709880000004,1.4896308981000002
2020-08-30 08:00:00,1.5611480034,0.5131245345000001,1.6433136878,1.5611480034,0.5131245345000001,1.6433136878
2020-08-30 08:30:00,1.6115043149,0.5296758537,1.6963203315,1.6115043149,0.5296758537,1.6963203315
2020-08-30 09:00:00,1.6864400035,0.5543060235,1.7752000037,1.6864400035,0.5543060235,1.7752000037
2020-08-30 09:30:00,1.8502802493,0.6081577081,1.9476634203,1.8502802493,0.6081577081,1.9476634203
2020-08-30 10:00:00,1.8859453405000002,0.6198802567,1.9852056216,1.8859453405000002,0.6198802567,1.9852056216
2020-08-30 10:30:00,1.9045984711,0.6260112442,2.0048404959,1.9045984711,0.6260112442,2.0048404959
2020-08-30 11:00:00,1.7432084624000002,0.5729649136,1.8349562762,1.7432084624000002,0.5729649136,1.8349562762
2020-08-30 11:30:00,1.6828863289,0.5531379871000001,1.7714592936,1.6828863289,0.5531379871000001,1.7714592936
2020-08-30 12:00:00,1.6676825514,0.5481407471,1.7554553173,1.6676825514,0.5481407471,1.7554553173
2020-08-30 12:30:00,1.7377073997,0.5711568017,1.8291656839,1.7377073997,0.5711568017,1.8291656839
2020-08-30 13:00:00,1.6204292263,0.5326093302,1.705714975,1.6204292263,0.5326093302,1.705714975
2020-08-30 13:30:00,1.5804398971,0.5194654734,1.6636209443,1.5804398971,0.5194654734,1.6636209443
2020-08-30 14:00:00,1.4831652737,0.48749285080000004,1.5612266039,1.4831652737,0.48749285080000004,1.5612266039
2020-08-30 14:30:00,1.4054227794,0.4619401286,1.4793923993,1.4054227794,0.4619401286,1.4793923993
2020-08-30 15:00:00,1.3870511849,0.4559016776,1.4600538789,1.3870511849,0.4559016776,1.4600538789
2020-08-30 15:30:00,1.4194459476999999,0.46654932120000003,1.4941536291,1.4194459476999999,0.46654932120000003,1.4941536291
2020-08-30 16:00:00,1.5208305718,0.4998728356,1.6008742861,1.5208305718,0.4998728356,1.6008742861
2020-08-30 16:30:00,1.5867505202,0.5215396749,1.6702637055,1.5867505202,0.5215396749,1.6702637055
2020-08-30 17:00:00,1.7106554075,0.5622652419,1.8006899026,1.7106554075,0.5622652419,1.8006899026
2020-08-30 17:30:00,1.8421063205000001,0.6054710676,1.9390592846999999,1.8421063205000001,0.6054710676,1.9390592846999999
2020-08-30 18:00:00,1.9666425662,0.6464041521,2.0701500697,1.9666425662,0.6464041521,2.0701500697
2020-08-30 18:30:00,2.0532434958,0.6748685011000001,2.1613089429,2.0532434958,0.6748685011000001,2.1613089429
2020-08-30 19:00:00,2.0514280727,0.6742718004,2.1593979712999998,2.0514280727,0.6742718004,2.1593979712999998
2020-08-30 19:30:00,2.0166883816,0.6628534161,2.1228298754,2.0166883816,0.6628534161,2.1228298754
2020-08-30 20:00:00,1.9927666902,0.6549907364,2.0976491475,1.9927666902,0.6549907364,2.0976491475
2020-08-30 20:30:00,2.0147592581,0.6622193439,2.1207992190000002,2.0147592581,0.6622193439,2.1207992190000002
2020-08-30 21:00:00,1.9811443954,0.6511706728000001,2.0854151531,1.9811443954,0.6511706728000001,2.0854151531
2020-08-30 21:30:00,1.8266341704,0.6003856178,1.9227728110000002,1.8266341704,0.6003856178,1.9227728110000002
2020-08-30 22:00:00,1.6919539007000002,0.5561183538,1.7810041060000001,1.6919539007000002,0.5561183538,1.7810041060000001
2020-08-30 22:30:00,1.5915010939,0.5231011130000001,1.6752643094000002,1.5915010939,0.5231011130000001,1.6752643094000002
2020-08-30 23:00:00,1.4227111752,0.4676225496,1.4975907108,1.4227111752,0.4676225496,1.4975907108
2020-08-30 23:30:00,1.2823054037000001,0.4214734042,1.3497951618,1.2823054037000001,0.4214734042,1.3497951618
2020-08-31 00:00:00,1.1914649767,0.39161559970000004,1.2541736596,1.1914649767,0.39161559970000004,1.2541736596
2020-08-31 00:30:00,1.1718729532,0.38517601300000004,1.2335504771,1.1718729532,0.38517601300000004,1.2335504771
2020-08-31 01:00:00,1.1202623165,0.3682124171,1.1792234911,1.1202623165,0.3682124171,1.1792234911
2020-08-31 01:30:00,1.1800865373,0.3878756876,1.2421963551,1.1800865373,0.3878756876,1.2421963551
2020-08-31 02:00:00,1.1954593023,0.3929284711,1.258378213,1.1954593023,0.3929284711,1.258378213
2020-08-31 02:30:00,1.1914085378000001,0.39159704910000004,1.2541142503,1.1914085378000001,0.39159704910000004,1.2541142503
2020-08-31 03:00:00,1.1093432864,0.3646235054,1.1677297751,1.1093432864,0.3646235054,1.1677297751
2020-08-31 03:30:00,1.0981359737,0.3609398399,1.1559326039,1.0981359737,0.3609398399,1.1559326039
2020-08-31 04:00:00,1.1255182074,0.36993994490000004,1.1847560078,1.1255182074,0.36993994490000004,1.1847560078
2020-08-31 04:30:00,1.0630614339,0.3494113961,1.1190120356,1.0630614339,0.3494113961,1.1190120356
2020-08-31 05:00:00,0.9914056173,0.3258592682,1.0435848603,0.9914056173,0.3258592682,1.0435848603
2020-08-31 05:30:00,1.0008689193,0.3289697052,1.0535462309,1.0008689193,0.3289697052,1.0535462309
2020-08-31 06:00:00,1.0316420928,0.33908435810000004,1.0859390451,1.0316420928,0.33908435810000004,1.0859390451
2020-08-31 06:30:00,1.1244096689,0.3695755859,1.1835891251,1.1244096689,0.3695755859,1.1835891251
2020-08-31 07:00:00,1.2628670651,0.4150843313,1.3293337528,1.2628670651,0.4150843313,1.3293337528
2020-08-31 07:30:00,1.3885320884,0.45638842700000004,1.4616127246000001,1.3885320884,0.45638842700000004,1.4616127246000001
2020-08-31 08:00:00,1.5528607032,0.5104006307,1.6345902139000001,1.5528607032,0.5104006307,1.6345902139000001
2020-08-31 08:30:00,1.7089581275999999,0.5617073730000001,1.7989032922,1.7089581275999999,0.5617073730000001,1.7989032922
2020-08-31 09:00:00,1.7606247095,0.5786893572,1.8532891678999999,1.7606247095,0.5786893572,1.8532891678999999
2020-08-31 09:30:00,1.7393849342,0.5717081807000001,1.8309315097,1.7393849342,0.5717081807000001,1.8309315097
2020-08-31 10:00:00,1.8056489459,0.5934881081,1.900683101,1.8056489459,0.5934881081,1.900683101
2020-08-31 10:30:00,1.8089869023,0.5945852413,1.9041967393,1.8089869023,0.5945852413,1.9041967393
2020-08-31 11:00:00,1.7809466538,0.5853688573,1.8746806882,1.7809466538,0.5853688573,1.8746806882
2020-08-31 11:30:00,1.7620032661,0.5791424668,1.8547402801000001,1.7620032661,0.5791424668,1.8547402801000001
2020-08-31 12:00:00,1.6924351943,0.5562765474,1.7815107308,1.6924351943,0.5562765474,1.7815107308
2020-08-31 12:30:00,1.6961897781,0.5575106194,1.7854629243,1.6961897781,0.5575106194,1.7854629243
2020-08-31 13:00:00,1.6658312576,0.5475322563,1.7535065869,1.6658312576,0.5475322563,1.7535065869
2020-08-31 13:30:00,1.6971416700000002,0.5578234912,1.7864649156999999,1.6971416700000002,0.5578234912,1.7864649156999999
2020-08-31 14:00:00,1.6273983579,0.534899973,1.713050903,1.6273983579,0.534899973,1.713050903
2020-08-31 14:30:00,1.6013180028,0.5263277749,1.6855978977000001,1.6013180028,0.5263277749,1.6855978977000001
2020-08-31 15:00:00,1.5283022232999999,0.5023286487,1.6087391824,1.5283022232999999,0.5023286487,1.6087391824
2020-08-31 15:30:00,1.5072543072,0.4954105332,1.5865834813,1.5072543072,0.4954105332,1.5865834813
2020-08-31 16:00:00,1.5380416315,0.5055298374,1.6189911911000001,1.5380416315,0.5055298374,1.6189911911000001
2020-08-31 16:30:00,1.5961453717,0.5246276132000001,1.6801530228,1.5961453717,0.5246276132000001,1.6801530228
2020-08-31 17:00:00,1.7338828843,0.5698997443,1.8251398782,1.7338828843,0.5698997443,1.8251398782
2020-08-31 17:30:00,1.8918844215,0.6218323382000001,1.9914572857000001,1.8918844215,0.6218323382000001,1.9914572857000001
2020-08-31 18:00:00,1.9863614537,0.652885437,2.0909067934,1.9863614537,0.652885437,2.0909067934
2020-08-31 18:30:00,2.1626743619,0.7108366874000001,2.2764993283,2.1626743619,0.7108366874000001,2.2764993283
2020-08-31 19:00:00,2.0945676127,0.6884510815,2.2048080133,2.0945676127,0.6884510815,2.2048080133
2020-08-31 19:30:00,2.0950321227,0.6886037586,2.2052969713,2.0950321227,0.6886037586,2.2052969713
2020-08-31 20:00:00,2.013231953,0.6617173430000001,2.1191915295,2.013231953,0.6617173430000001,2.1191915295
2020-08-31 20:30:00,2.0359361773,0.6691798606,2.1430907129,2.0359361773,0.6691798606,2.1430907129
2020-08-31 21:00:00,1.9883958859000002,0.6535541225,2.093048301,1.9883958859000002,0.6535541225,2.093048301
2020-08-31 21:30:00,1.8240865229,0.5995482465,1.9200910767,1.8240865229,0.5995482465,1.9200910767
2020-08-31 22:00:00,1.6737976954,0.5501506978,1.7618923109,1.6737976954,0.5501506978,1.7618923109
2020-08-31 22:30:00,1.5419643802,0.5068191825,1.6231204002,1.5419643802,0.5068191825,1.6231204002
2020-08-31 23:00:00,1.3281852732,0.43655338800000004,1.3980897612,1.3281852732,0.43655338800000004,1.3980897612
2020-08-31 23:30:00,1.2213491144,0.4014380408,1.2856306468,1.2213491144,0.4014380408,1.2856306468
2020-09-01 00:00:00,1.1381595282,0.3740949461,1.1980626613,1.1381595282,0.3740949461,1.1980626613
2020-09-01 00:30:00,1.1157409538,0.366726317,1.1744641619,1.1157409538,0.366726317,1.1744641619
2020-09-01 01:00:00,1.1028549547,0.3624908939,1.1608999524,1.1028549547,0.3624908939,1.1608999524
2020-09-01 01:30:00,1.1806502679,0.3880609768,1.2427897557,1.1806502679,0.3880609768,1.2427897557
2020-09-01 02:00:00,1.1367785035,0.37364102520000003,1.196608951,1.1367785035,0.37364102520000003,1.196608951
2020-09-01 02:30:00,1.1585946793,0.3808116554,1.2195733467,1.1585946793,0.3808116554,1.2195733467
2020-09-01 03:00:00,1.1477001664,0.3772308022,1.2081054383,1.1477001664,0.3772308022,1.2081054383
2020-09-01 03:30:00,1.1236354855,0.3693211241,1.1827741952,1.1236354855,0.3693211241,1.1827741952
2020-09-01 04:00:00,1.071899301,0.3523162626,1.1283150537,1.071899301,0.3523162626,1.1283150537
2020-09-01 04:30:00,1.0252707526,0.3369901999,1.0792323711,1.0252707526,0.3369901999,1.0792323711
2020-09-01 05:00:00,1.0514611881,0.3455985797,1.1068012506,1.0514611881,0.3455985797,1.1068012506
2020-09-01 05:30:00,1.0631544017,0.3494419532,1.1191098965,1.0631544017,0.3494419532,1.1191098965
2020-09-01 06:00:00,1.0278522964,0.3378387123,1.0819497857,1.0278522964,0.3378387123,1.0819497857
2020-09-01 06:30:00,1.1589642470000001,0.3809331265,1.2199623653,1.1589642470000001,0.3809331265,1.2199623653
2020-09-01 07:00:00,1.3679203807,0.44961368630000004,1.4399161902,1.3679203807,0.44961368630000004,1.4399161902
2020-09-01 07:30:00,1.6072259848,0.5282696346,1.6918168262000002,1.6072259848,0.5282696346,1.6918168262000002
2020-09-01 08:00:00,1.6843575242000002,0.5536215456,1.7730079202,1.6843575242000002,0.5536215456,1.7730079202
2020-09-01 08:30:00,1.7766260358000001,0.5839487388,1.8701326692,1.7766260358000001,0.5839487388,1.8701326692
2020-09-01 09:00:00,1.782450429,0.5858631243,1.8762636095,1.782450429,0.5858631243,1.8762636095
2020-09-01 09:30:00,1.7680249486,0.5811216982,1.8610788932000002,1.7680249486,0.5811216982,1.8610788932000002
2020-09-01 10:00:00,1.750458472,0.5753478765,1.8425878652,1.750458472,0.5753478765,1.8425878652
2020-09-01 10:30:00,1.6629913784,0.5465988331,1.7505172405,1.6629913784,0.5465988331,1.7505172405
2020-09-01 11:00:00,1.5949172091000001,0.5242239357,1.6788602201,1.5949172091000001,0.5242239357,1.6788602201
2020-09-01 11:30:00,1.6385656862,0.5385704963,1.7248059855,1.6385656862,0.5385704963,1.7248059855
2020-09-01 12:00:00,1.5423095953,0.5069326492,1.6234837844999999,1.5423095953,0.5069326492,1.6234837844999999
2020-09-01 12:30:00,1.6541059578000001,0.5436783366,1.7411641661,1.6541059578000001,0.5436783366,1.7411641661
2020-09-01 13:00:00,1.7364530745,0.5707445250000001,1.8278453416,1.7364530745,0.5707445250000001,1.8278453416
2020-09-01 13:30:00,1.6420612765,0.5397194413,1.7284855542000002,1.6420612765,0.5397194413,1.7284855542000002
2020-09-01 14:00:00,1.5083904892,0.49578397820000003,1.5877794622999999,1.5083904892,0.49578397820000003,1.5877794622999999
2020-09-01 14:30:00,1.3896427660000001,0.456753489,1.4627818589000001,1.3896427660000001,0.456753489,1.4627818589000001
2020-09-01 15:00:00,1.4712969844,0.4835919328,1.5487336678,1.4712969844,0.4835919328,1.5487336678
2020-09-01 15:30:00,1.4881934345,0.4891455273,1.5665194047000002,1.4881934345,0.4891455273,1.5665194047000002
2020-09-01 16:00:00,1.477231129,0.48554239180000003,1.5549801358000002,1.477231129,0.48554239180000003,1.5549801358000002
2020-09-01 16:30:00,1.5621492586999999,0.5134536312,1.6443676407,1.5621492586999999,0.5134536312,1.6443676407
2020-09-01 17:00:00,1.7728136967,0.5826956835,1.8661196807,1.7728136967,0.5826956835,1.8661196807
2020-09-01 17:30:00,1.8844111245000001,0.6193759842000001,1.9835906574000002,1.8844111245000001,0.6193759842000001,1.9835906574000002
2020-09-01 18:00:00,1.9350698694,0.6360267085,2.036915652,1.9350698694,0.6360267085,2.036915652
2020-09-01 18:30:00,2.0081856922,0.6600587173,2.113879676,2.0081856922,0.6600587173,2.113879676
2020-09-01 19:00:00,2.0482424849,0.6732247483,2.1560447209,2.0482424849,0.6732247483,2.1560447209
2020-09-01 19:30:00,1.9347628288,0.6359257891,2.0365924513,1.9347628288,0.6359257891,2.0365924513
2020-09-01 20:00:00,1.8814828848,0.6184135184,1.9805082997999999,1.8814828848,0.6184135184,1.9805082997999999
2020-09-01 20:30:00,1.9663871926,0.6463202148,2.0698812554,1.9663871926,0.6463202148,2.0698812554
2020-09-01 21:00:00,1.892807847,0.6221358535,1.9924293127000001,1.892807847,0.6221358535,1.9924293127000001
2020-09-01 21:30:00,1.7836807307,0.5862675049,1.8775586639,1.7836807307,0.5862675049,1.8775586639
2020-09-01 22:00:00,1.612866417,0.5301235550000001,1.6977541231000002,1.612866417,0.5301235550000001,1.6977541231000002
