Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.19
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.82
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.04
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.27
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.17
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.69
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.54
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,transformer,,Temperature,C,29.4
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L3 Active Power,kW,10.73
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L2 Active Power,kW,9.45
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L1 Active Power,kW,9.41
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,N Current (RMS),A,23.5
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
331130,Furzehatt Road,2023-06-21T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.37
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.62
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.5
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.31
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.99
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,20.0
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.9
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.21
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.66
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.28
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.71
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.92
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.6
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.43
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.68
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.12
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.47
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.07
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.94
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.88
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,transformer,,Temperature,C,29.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.28
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L2 Active Power,kW,16.63
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L1 Active Power,kW,8.91
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,N Current (RMS),A,30.4
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
331130,Furzehatt Road,2023-06-21T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.1
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.1
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.49
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.69
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.06
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.06
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.5
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.4
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.1
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.15
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.42
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.11
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.01
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.88
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.3
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.9
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.36
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.63
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.93
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.49
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.53
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.85
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.36
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.5
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.1
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,transformer,,Temperature,C,29.4
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L3 Active Power,kW,10.69
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L2 Active Power,kW,16.55
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L1 Active Power,kW,9.23
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,N Current (RMS),A,32.4
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.9
331130,Furzehatt Road,2023-06-21T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.41
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.52
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.64
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.82
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.91
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.4
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.3
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.8
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.12
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.1
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.13
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.1
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.2
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.31
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.62
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.02
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.7
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.7
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.65
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.02
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.22
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.6
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.0
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,transformer,,Temperature,C,29.5
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L3 Active Power,kW,10.71
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L2 Active Power,kW,17.56
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L1 Active Power,kW,9.28
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,N Current (RMS),A,34.6
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
331130,Furzehatt Road,2023-06-21T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.38
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.73
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.44
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.01
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.69
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,N Current (RMS),A,22.0
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.2
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.6
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.7
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.98
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.47
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.23
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.35
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.1
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.9
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.6
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.27
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.92
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.3
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.3
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.0
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.53
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.2
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.91
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.53
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.5
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.3
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,transformer,,Temperature,C,29.5
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
331130,Furzehatt Road,2023-06-21T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
