Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.25
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,45.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,46.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,53.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,84.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,220.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.52
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.61
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,19.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,26.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,N Current (RMS),A,60.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,59.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,81.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,111.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.84
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.99
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.18
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,N Current (RMS),A,27.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,55.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,39.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,56.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.68
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,N Current (RMS),A,15.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.59
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,N Current (RMS),A,26.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,56.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,80.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,55.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,transformer,,Temperature,C,14.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.14
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L3 Active Power,kW,46.59
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L2 Active Power,kW,50.59
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L1 Active Power,kW,59.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,N Current (RMS),A,95.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,191.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,245.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.76
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.52
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,28.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,N Current (RMS),A,68.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,53.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,79.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,117.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.61
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.32
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.15
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,N Current (RMS),A,20.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,51.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,40.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,50.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.54
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.42
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.86
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,N Current (RMS),A,14.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,27.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.29
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,N Current (RMS),A,42.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,84.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,62.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,61.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,transformer,,Temperature,C,14.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.95
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L3 Active Power,kW,51.77
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L2 Active Power,kW,49.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L1 Active Power,kW,59.69
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,N Current (RMS),A,88.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,213.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,246.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.71
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.33
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.42
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,23.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,28.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,N Current (RMS),A,49.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,81.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,96.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,119.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.14
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,14.61
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.01
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,N Current (RMS),A,26.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,61.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,50.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,64.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.67
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,N Current (RMS),A,16.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,28.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,19.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.93
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.13
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.06
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,N Current (RMS),A,38.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,75.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,93.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,54.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,transformer,,Temperature,C,14.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.93
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L3 Active Power,kW,59.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L2 Active Power,kW,54.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L1 Active Power,kW,61.69
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,N Current (RMS),A,85.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,242.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,236.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,255.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.25
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.43
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,23.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,N Current (RMS),A,39.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,79.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,80.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,98.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.44
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.73
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,16.32
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,N Current (RMS),A,23.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,60.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,58.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,67.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.18
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.27
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,N Current (RMS),A,19.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,23.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,38.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,18.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.89
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,17.11
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,17.98
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.06
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,N Current (RMS),A,37.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,70.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,77.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,50.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-18T17:10:00.000+00:00,transformer,,Temperature,C,14.1
