Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9556
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95624
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97754
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,N Current (Min),A,21.25
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,N Current (Max),A,13.75
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Current (Min),A,11.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Current (Max),A,26.12
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Current (Min),A,14.38
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Current (Max),A,31.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.88
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Current (Min),A,13.38
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Current (Max),A,24.38
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.59
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.06
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.08
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.62
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.83
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.56
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Active Power,kW,62.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Active Power,kW,51.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Active Power,kW,68.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,N Current (Min),A,102.75
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,N Current (Max),A,157.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,N Current (RMS),A,126.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Current (Min),A,209.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Current (Max),A,302.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,256.75
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Current (Min),A,174.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Current (Max),A,266.25
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,213.12
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Current (Min),A,242.88
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Current (Max),A,342.62
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,285.5
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,transformer,,Temperature,C,0.0
930665,Moat House Lane,2024-02-29T22:20:00.000+00:00,ambient,,Temperature,C,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-0.81
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-1.69
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96411
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.95389
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97717
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,N Current (Min),A,9.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,N Current (Max),A,27.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,N Current (RMS),A,15.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Current (Min),A,10.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Current (Max),A,38.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L3 Current (RMS),A,17.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Current (Min),A,13.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Current (Max),A,36.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L2 Current (RMS),A,17.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Current (Min),A,25.62
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Current (Max),A,42.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,6,L1 Current (RMS),A,28.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.87
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-9.81
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98495
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96213
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96551
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,24.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,18.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,22.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,N Current (Min),A,41.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,N Current (Max),A,66.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,N Current (RMS),A,51.62
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Current (Min),A,78.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Current (Max),A,123.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,101.5
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Current (Min),A,56.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Current (Max),A,100.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,76.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Current (Min),A,71.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Current (Max),A,112.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,92.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,8.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96765
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.87817
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97076
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,N Current (Min),A,3.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,N Current (Max),A,18.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,N Current (RMS),A,11.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Current (Min),A,4.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Current (Max),A,25.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Current (Min),A,3.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Current (Max),A,6.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Current (Min),A,4.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Current (Max),A,21.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.56
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.56
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.69
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9791
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97848
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97583
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,N Current (Min),A,21.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,N Current (Max),A,56.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,N Current (RMS),A,37.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Current (Min),A,60.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Current (Max),A,91.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,68.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Current (Min),A,24.62
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Current (Max),A,62.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Current (Min),A,39.62
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Current (Max),A,76.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.5
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98502
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94577
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98187
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,N Current (Min),A,25.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,N Current (Max),A,49.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,N Current (RMS),A,37.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Current (Min),A,42.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Current (Max),A,76.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,62.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Current (Min),A,32.5
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Current (Max),A,48.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Current (Min),A,42.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Current (Max),A,78.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,60.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.81
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97125
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94659
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97208
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,N Current (Min),A,24.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,N Current (Max),A,12.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Current (Min),A,11.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Current (Max),A,29.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Current (Min),A,15.62
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Current (Max),A,31.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Current (Min),A,13.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Current (Max),A,34.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.84
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.91
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.48
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.33
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.45
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.31
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Active Power,kW,67.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Active Power,kW,46.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Active Power,kW,63.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,N Current (Min),A,105.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,N Current (Max),A,179.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,N Current (RMS),A,139.62
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Current (Min),A,241.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Current (Max),A,316.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,277.88
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Current (Min),A,151.38
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Current (Max),A,235.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,193.75
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Current (Min),A,237.25
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Current (Max),A,311.12
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,266.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,transformer,,Temperature,C,0.0
930665,Moat House Lane,2024-02-29T22:10:00.000+00:00,ambient,,Temperature,C,0.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-16.75
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,1.31
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-7.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.9574
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96625
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97693
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Active Power,kW,5.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,N Current (Min),A,9.62
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,N Current (Max),A,29.25
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,N Current (RMS),A,15.38
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Current (Min),A,10.5
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Current (Max),A,29.25
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L3 Current (RMS),A,16.62
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Current (Min),A,13.88
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Current (Max),A,35.88
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L2 Current (RMS),A,22.88
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Current (Min),A,26.38
930665,Moat House Lane,2024-02-29T22:00:00.000+00:00,feeder,6,L1 Current (Max),A,42.0
