Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-25 08:00:00,2.43536,0.10448,2.4376001313,0.015360000000000002,0.0044800000000000005,0.016,2.42,0.1,2.4220652344999998,1.3020800000000001,-0.08856000000000001,1.3050881963,0.14208,0.041440000000000005,0.148,1.16,-0.13,1.167261753
2020-08-25 08:30:00,2.49104,0.07072,2.4920436593,0.07104,0.020720000000000002,0.074,2.42,0.05,2.4205164738000002,1.38288,0.01084,1.3829224852,0.48288000000000003,0.14084000000000002,0.503,0.9,-0.13,0.9093404203000001
2020-08-25 09:00:00,2.4833600000000002,0.20848000000000003,2.4920956643,0.06336,0.01848,0.066,2.42,0.19,2.4274472188000003,1.40816,-0.00512,1.408169308,0.42816000000000004,0.12488,0.446,0.98,-0.13,0.9885848471
2020-08-25 09:30:00,2.5263999999999998,0.1252,2.5295003459,0.0864,0.0252,0.09,2.44,0.1,2.4420483206,1.37976,0.06868,1.3814682769,0.7497600000000001,0.21868,0.781,0.63,-0.15,0.6476109943
2020-08-25 10:00:00,2.52064,0.13852,2.5244432654,0.20064,0.05852,0.209,2.32,0.08,2.3213789006,1.41808,0.15444000000000002,1.4264650714,1.07808,0.31444000000000005,1.123,0.34,-0.16,0.3757658846
2020-08-25 10:30:00,2.45816,0.15488000000000002,2.4630343887,0.18816000000000002,0.054880000000000005,0.196,2.27,0.1,2.2722015756,1.31576,0.24168,1.3377718789,1.44576,0.42168000000000005,1.506,-0.13,-0.18,0.2220360331
2020-08-25 11:00:00,2.4349600000000002,0.007280000000000001,2.4349708828,0.26496000000000003,0.07728,0.276,2.17,-0.07,2.1711287387000002,1.33592,0.22756,1.3551626471,1.4659200000000001,0.42756000000000005,1.5270000000000001,-0.13,-0.2,0.2385372088
2020-08-25 11:30:00,2.3444000000000003,0.1792,2.3512388224,0.3744,0.1092,0.39,1.97,0.07,1.9712432625,1.18416,0.42288000000000003,1.257403038,2.44416,0.7128800000000001,2.5460000000000003,-1.26,-0.29,1.2929423808
2020-08-25 12:00:00,2.3476,0.11180000000000001,2.3502606238,0.6576000000000001,0.1918,0.685,1.69,-0.08,1.6918924316,1.15976,0.5536800000000001,1.2851477735999999,3.2697599999999998,0.9536800000000001,3.406,-2.11,-0.4,2.1475800334
2020-08-25 12:30:00,2.32424,0.058320000000000004,2.3249715697,0.47424000000000005,0.13832,0.494,1.85,-0.08,1.8517289218,1.12776,0.35768000000000005,1.1831219716999999,2.35776,0.6876800000000001,2.456,-1.23,-0.33,1.2734991166
2020-08-25 13:00:00,2.21672,0.13696,2.2209470052,0.84672,0.24696,0.882,1.37,-0.11,1.3744089639000001,0.92176,0.6996800000000001,1.1572353261,4.42176,1.2896800000000002,4.606,-3.5,-0.59,3.5493802276
2020-08-25 13:30:00,2.32504,0.13272,2.3288249397,0.6950400000000001,0.20272,0.724,1.63,-0.07,1.6315023751000002,1.09632,0.7147600000000001,1.3087396227,4.09632,1.19476,4.267,-3.0,-0.48,3.0381573363
2020-08-25 14:00:00,2.09856,0.27708000000000005,2.116772874,0.77856,0.22708000000000003,0.811,1.32,0.05,1.3209466303,1.00504,0.7777200000000001,1.2708083254,4.65504,1.35772,4.849,-3.65,-0.58,3.6957949077
2020-08-25 14:30:00,2.04272,0.18996000000000002,2.051533524,0.8227200000000001,0.23996,0.857,1.22,-0.05,1.2210241603,1.07808,0.65944,1.2637711818000001,4.07808,1.18944,4.248,-3.0,-0.53,3.0464569585
2020-08-25 15:00:00,2.01808,0.10444,2.0207806907,0.83808,0.24444000000000002,0.873,1.18,-0.14,1.1882760622,0.9412800000000001,0.72704,1.189367563,4.72128,1.37704,4.918,-3.7800000000000002,-0.65,3.8354791096
2020-08-25 15:30:00,1.9269600000000002,0.25828,1.944192223,0.81696,0.23828000000000002,0.851,1.11,0.02,1.1101801656,1.04792,0.61856,1.2168618656,3.69792,1.07856,3.852,-2.65,-0.46,2.6896282271
2020-08-25 16:00:00,2.1364,0.3052,2.1580898962,0.3264,0.0952,0.34,1.81,0.21,1.8221415971,1.05016,0.35588000000000003,1.1088221679,1.94016,0.56588,2.021,-0.89,-0.21,0.9144397192
2020-08-25 16:30:00,2.19992,0.31956,2.223008457,0.40992,0.11956000000000001,0.427,1.79,0.2,1.8011385288000001,1.44544,0.36992,1.4920246647,2.12544,0.61992,2.214,-0.68,-0.25,0.7244998275
2020-08-25 17:00:00,2.31504,0.31272,2.3360659237,0.45504000000000006,0.13272,0.47400000000000003,1.8599999999999999,0.18,1.8686893803,1.63848,0.43164,1.6943818342,2.50848,0.7316400000000001,2.613,-0.87,-0.30000000000000004,0.920271699
2020-08-25 17:30:00,2.51576,0.28668000000000005,2.5320414294,0.36576000000000003,0.10668000000000001,0.381,2.15,0.18,2.1575217264,1.78592,0.27756000000000003,1.8073598978,1.70592,0.49756000000000006,1.7770000000000001,0.08,-0.22,0.23409399820000001
2020-08-25 18:00:00,2.67776,0.25768,2.6901296623,0.19776000000000002,0.05768,0.20600000000000002,2.48,0.2,2.4880514464,1.90344,0.14392000000000002,1.9088731755000001,0.9734400000000001,0.28392,1.014,0.93,-0.14,0.9404786016000001
2020-08-25 18:30:00,2.85712,0.23416,2.8666994262000003,0.11712000000000002,0.03416,0.122,2.74,0.2,2.7472895734,2.05744,0.08092,2.0590306943,0.7574400000000001,0.22092,0.789,1.3,-0.14,1.3075167303
2020-08-25 19:00:00,2.96376,0.21568,2.9715974155,0.05376,0.015680000000000003,0.056,2.91,0.2,2.9168647551999998,2.08888,-0.04116,2.0892854759,0.33888,0.09884000000000001,0.353,1.75,-0.14,1.7555910686
2020-08-25 19:30:00,2.8084,0.2912,2.8234567466,0.038400000000000004,0.0112,0.04,2.77,0.28,2.7841156585,2.06864,-0.06748000000000001,2.0697403219,0.24864000000000003,0.07252,0.259,1.82,-0.14,1.8253766735
2020-08-25 20:00:00,2.67768,0.30224,2.6946835065,0.007680000000000001,0.0022400000000000002,0.008,2.67,0.30000000000000004,2.6868010719,1.90272,0.029960000000000004,1.9029558587,0.10272,0.029960000000000004,0.107,1.8,0.0,1.8
2020-08-25 20:30:00,2.67,0.28,2.6846415031,0.0,0.0,0.0,2.67,0.28,2.6846415031,1.78056,0.0030800000000000003,1.7805626639,0.010560000000000002,0.0030800000000000003,0.011,1.77,0.0,1.77
2020-08-25 21:00:00,2.52,0.28,2.5355078387,0.0,0.0,0.0,2.52,0.28,2.5355078387,1.71,-0.13,1.7149344011,0.0,0.0,0.0,1.71,-0.13,1.7149344011
2020-08-25 21:30:00,2.36,0.28,2.3765521244,0.0,0.0,0.0,2.36,0.28,2.3765521244,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-08-25 22:00:00,2.11,0.31,2.1326509325,0.0,0.0,0.0,2.11,0.31,2.1326509325,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2020-08-25 22:30:00,1.9500000000000002,0.34,1.9794191067,0.0,0.0,0.0,1.9500000000000002,0.34,1.9794191067,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-08-25 23:00:00,1.81,0.34,1.8416568627,0.0,0.0,0.0,1.81,0.34,1.8416568627,1.27,-0.16,1.2800390619,0.0,0.0,0.0,1.27,-0.16,1.2800390619
2020-08-25 23:30:00,1.5899999999999999,0.34,1.6259458786,0.0,0.0,0.0,1.5899999999999999,0.34,1.6259458786,1.08,-0.13,1.0877959367,0.0,0.0,0.0,1.08,-0.13,1.0877959367
2020-08-26 00:00:00,1.47,0.34,1.5088074760999999,0.0,0.0,0.0,1.47,0.34,1.5088074760999999,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
2020-08-26 00:30:00,1.4,0.34,1.4406942771,0.0,0.0,0.0,1.4,0.34,1.4406942771,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-26 01:00:00,1.42,0.34,1.4601369799000001,0.0,0.0,0.0,1.42,0.34,1.4601369799000001,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-26 01:30:00,1.51,0.34,1.5478048973,0.0,0.0,0.0,1.51,0.34,1.5478048973,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-26 02:00:00,1.52,0.33,1.5554099138000002,0.0,0.0,0.0,1.52,0.33,1.5554099138000002,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-26 02:30:00,1.52,0.35000000000000003,1.5597756248999999,0.0,0.0,0.0,1.52,0.35000000000000003,1.5597756248999999,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-08-26 03:00:00,1.5,0.35000000000000003,1.5402921801,0.0,0.0,0.0,1.5,0.35000000000000003,1.5402921801,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-08-26 03:30:00,1.52,0.37,1.5643848631,0.0,0.0,0.0,1.52,0.37,1.5643848631,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-08-26 04:00:00,1.52,0.37,1.5643848631,0.0,0.0,0.0,1.52,0.37,1.5643848631,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-08-26 04:30:00,1.48,0.37,1.5255490815,0.0,0.0,0.0,1.48,0.37,1.5255490815,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2020-08-26 05:00:00,1.44,0.37,1.4867750334,0.0,0.0,0.0,1.44,0.37,1.4867750334,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2020-08-26 05:30:00,1.48,0.34,1.5185519418,0.0,0.0,0.0,1.48,0.34,1.5185519418,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-08-26 06:00:00,1.53,0.34,1.5673225577,0.0,0.0,0.0,1.53,0.34,1.5673225577,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86
2020-08-26 06:30:00,1.68384,0.31112,1.7123413211,0.0038400000000000005,0.0011200000000000001,0.004,1.6800000000000002,0.31,1.7083617884,0.9911200000000001,0.0061600000000000005,0.9911391426,0.021120000000000003,0.0061600000000000005,0.022,0.97,0.0,0.97
2020-08-26 07:00:00,1.86112,0.35616000000000003,1.8948925035,0.021120000000000003,0.0061600000000000005,0.022,1.8399999999999999,0.35000000000000003,1.8729922584,1.09704,0.048720000000000006,1.0981213048,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.93,0.0,0.93
2020-08-26 07:30:00,2.02488,0.23184000000000002,2.0381091237,0.07488,0.021840000000000002,0.078,1.9500000000000002,0.21,1.9612750954,1.20784,-0.02688,1.2081390648,0.38784,0.11312000000000001,0.404,0.8200000000000001,-0.14,0.8318653737
2020-08-26 08:00:00,2.28384,0.23112000000000002,2.2955046504,0.24384000000000003,0.07112,0.254,2.04,0.16,2.04626489,1.34496,0.13728,1.351947928,0.9849600000000001,0.28728000000000004,1.026,0.36,-0.15,0.39
2020-08-26 08:30:00,2.50168,-0.01576,2.5017296417,0.15168,0.04424,0.158,2.35,-0.06,2.3507658327,1.41256,0.11908,1.4175703863,0.92256,0.26908000000000004,0.961,0.49,-0.15,0.512445119
2020-08-26 09:00:00,2.5957600000000003,-0.058320000000000004,2.596415067,0.24576000000000003,0.07168000000000001,0.256,2.35,-0.13,2.353592998,1.41816,0.28488,1.4464903733,1.86816,0.54488,1.9460000000000002,-0.45,-0.26,0.5197114584
2020-08-26 09:30:00,2.65032,-0.08824000000000001,2.6517885285,0.28032,0.08176000000000001,0.292,2.37,-0.17,2.3760892239,1.39104,0.40072,1.447607958,2.47104,0.72072,2.574,-1.08,-0.32,1.1264102272
2020-08-26 10:00:00,2.6685600000000003,-0.09292,2.67017726,0.29856000000000005,0.08708,0.311,2.37,-0.18,2.3768256141,0.8396,0.39280000000000004,0.9269412063,2.1696,0.6328,2.26,-1.33,-0.24,1.3514806695
2020-08-26 10:30:00,2.49888,-0.04616000000000001,2.4993063038,0.45888,0.13384000000000001,0.47800000000000004,2.04,-0.18,2.0479257799,1.24544,0.5299200000000001,1.3534903029,2.84544,0.8299200000000001,2.964,-1.6,-0.30000000000000004,1.6278820596
2020-08-26 11:00:00,2.31968,-0.02176,2.3197820587,0.6796800000000001,0.19824000000000003,0.708,1.6400000000000001,-0.22,1.6546903033,1.23624,0.55432,1.3548284024,3.30624,0.9643200000000001,3.444,-2.07,-0.41000000000000003,2.1102132594
2020-08-26 11:30:00,2.2832,-0.0074,2.2832119919,0.5232,0.1526,0.545,1.76,-0.16,1.7672577627,1.20568,0.52624,1.3155199732,2.93568,0.8562400000000001,3.058,-1.73,-0.33,1.7611927776
2020-08-26 12:00:00,2.21144,0.05292,2.2120731001,0.66144,0.19292,0.6890000000000001,1.55,-0.14,1.5563097378,1.05176,0.7196800000000001,1.2744168863,4.18176,1.21968,4.356,-3.13,-0.5,3.1696845269
2020-08-26 12:30:00,2.27144,-0.0020800000000000003,2.2714409523,0.54144,0.15792,0.5640000000000001,1.73,-0.16,1.7373830896,1.16192,0.6905600000000001,1.3516401888,4.08192,1.19056,4.252,-2.92,-0.5,2.9624989451
2020-08-26 13:00:00,2.37064,-0.021480000000000003,2.3707373115,0.68064,0.19852000000000003,0.709,1.69,-0.22,1.7042593699,1.16672,0.84196,1.4387953989,5.28672,1.54196,5.507,-4.12,-0.7000000000000001,4.1790429526
2020-08-26 13:30:00,2.31008,-0.01956,2.3101628081,0.55008,0.16044,0.5730000000000001,1.76,-0.18,1.7691806013,1.07984,0.8041200000000001,1.3463518857,4.53984,1.32412,4.729,-3.46,-0.52,3.4988569562
2020-08-26 14:00:00,2.14584,0.057120000000000004,2.1466001025,0.6758400000000001,0.19712000000000002,0.704,1.47,-0.14,1.4766516177,1.06848,0.6466400000000001,1.2489166505,3.58848,1.04664,3.738,-2.52,-0.4,2.5515485494
2020-08-26 14:30:00,1.9632,0.0926,1.9653826599,1.0032,0.2926,1.045,0.96,-0.2,0.9806120538,0.9525600000000001,0.7590800000000001,1.2180201148,4.52256,1.31908,4.711,-3.5700000000000003,-0.56,3.6136546598
2020-08-26 15:00:00,2.10056,0.07808000000000001,2.1020106565,0.6105600000000001,0.17808000000000002,0.636,1.49,-0.1,1.4933519344000001,1.05072,0.6389600000000001,1.2297489175,3.63072,1.05896,3.782,-2.58,-0.42,2.6139625093000003
2020-08-26 15:30:00,2.10888,0.26384,2.1253203053,0.45888,0.13384000000000001,0.47800000000000004,1.65,0.13,1.6551132892,1.15808,0.48944000000000004,1.2572592414,2.63808,0.76944,2.748,-1.48,-0.28,1.5062536307
2020-08-26 16:00:00,2.12088,0.24484000000000003,2.134965714,0.29088,0.08484000000000001,0.303,1.83,0.16,1.8369812193000001,1.15312,0.31216000000000005,1.1946252969,1.65312,0.48216000000000003,1.722,-0.5,-0.17,0.5281098371
2020-08-26 16:30:00,2.26576,0.22168000000000002,2.2765786611,0.24576000000000003,0.07168000000000001,0.256,2.02,0.15,2.0255616505,1.03304,0.30672000000000005,1.0776125463,1.70304,0.49672000000000005,1.774,-0.67,-0.19,0.6964194139000001
2020-08-26 17:00:00,2.3704,0.25220000000000004,2.383778723,0.3504,0.1022,0.365,2.02,0.15,2.0255616505,1.41008,0.42544000000000004,1.4728627906,2.35008,0.68544,2.448,-0.9400000000000001,-0.26,0.9752948272
2020-08-26 17:30:00,2.50848,0.25164000000000003,2.5210701299,0.34848,0.10164000000000001,0.363,2.16,0.15,2.1652020691000002,1.45312,0.50716,1.5390805697,2.97312,0.86716,3.097,-1.52,-0.36,1.5620499352000001
2020-08-26 18:00:00,2.5544000000000002,0.2592,2.5675170886,0.3744,0.1092,0.39,2.18,0.15,2.1851544568,1.50304,0.29172000000000003,1.5310877832,1.8230400000000002,0.5317200000000001,1.899,-0.32,-0.24,0.4
2020-08-26 18:30:00,2.7352,0.21860000000000002,2.7439214639,0.23520000000000002,0.06860000000000001,0.245,2.5,0.15,2.5044959573,1.52824,0.29032,1.5555716633999999,1.57824,0.46032000000000006,1.6440000000000001,-0.05,-0.17,0.1772004515
2020-08-26 19:00:00,2.7263200000000003,0.24976,2.7377364373,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.59,0.21,2.5984995671,1.63,0.14,1.6360012225,0.96,0.28,1.0,0.67,-0.14,0.6844705983
2020-08-26 19:30:00,2.7076000000000002,0.25680000000000003,2.7197507239,0.057600000000000005,0.016800000000000002,0.06,2.65,0.24,2.6608457302,1.5760800000000001,-0.021560000000000003,1.5762274582,0.40608000000000005,0.11844,0.423,1.17,-0.14,1.1783462988
2020-08-26 20:00:00,2.67728,0.25504000000000004,2.6894002305,0.01728,0.00504,0.018000000000000002,2.66,0.25,2.671722291,1.52648,0.04564000000000001,1.5271621394000001,0.15648,0.04564000000000001,0.163,1.37,0.0,1.37
2020-08-26 20:30:00,2.67,0.24,2.6807648162,0.0,0.0,0.0,2.67,0.24,2.6807648162,1.51672,0.0019600000000000004,1.5167212664,0.00672,0.0019600000000000004,0.007,1.51,0.0,1.51
2020-08-26 21:00:00,2.59,0.24,2.6010959229,0.0,0.0,0.0,2.59,0.24,2.6010959229,1.4,-0.13,1.4060227593999999,0.0,0.0,0.0,1.4,-0.13,1.4060227593999999
2020-08-26 21:30:00,2.55,0.24,2.5612692166,0.0,0.0,0.0,2.55,0.24,2.5612692166,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-08-26 22:00:00,2.39,0.24,2.4020199832999998,0.0,0.0,0.0,2.39,0.24,2.4020199832999998,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2020-08-26 22:30:00,2.16,0.29,2.179380646,0.0,0.0,0.0,2.16,0.29,2.179380646,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-08-26 23:00:00,1.96,0.30000000000000004,1.9828262657,0.0,0.0,0.0,1.96,0.30000000000000004,1.9828262657,1.09,-0.13,1.09772492,0.0,0.0,0.0,1.09,-0.13,1.09772492
2020-08-26 23:30:00,1.82,0.26,1.8384776311,0.0,0.0,0.0,1.82,0.26,1.8384776311,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-08-27 00:00:00,1.63,0.29,1.6555965692,0.0,0.0,0.0,1.63,0.29,1.6555965692,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-08-27 00:30:00,1.5,0.29,1.5277761616,0.0,0.0,0.0,1.5,0.29,1.5277761616,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
2020-08-27 01:00:00,1.5,0.30000000000000004,1.5297058541,0.0,0.0,0.0,1.5,0.30000000000000004,1.5297058541,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-08-27 01:30:00,1.53,0.32,1.5631058825,0.0,0.0,0.0,1.53,0.32,1.5631058825,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-27 02:00:00,1.6,0.31,1.6297545828,0.0,0.0,0.0,1.6,0.31,1.6297545828,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-27 02:30:00,1.6,0.30000000000000004,1.6278820596,0.0,0.0,0.0,1.6,0.30000000000000004,1.6278820596,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-27 03:00:00,1.58,0.30000000000000004,1.6082288394000002,0.0,0.0,0.0,1.58,0.30000000000000004,1.6082288394000002,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-08-27 03:30:00,1.58,0.31,1.6101242188,0.0,0.0,0.0,1.58,0.31,1.6101242188,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-08-27 04:00:00,1.51,0.33,1.5456390264,0.0,0.0,0.0,1.51,0.33,1.5456390264,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-08-27 04:30:00,1.53,0.30000000000000004,1.5591343752,0.0,0.0,0.0,1.53,0.30000000000000004,1.5591343752,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-08-27 05:00:00,1.46,0.30000000000000004,1.4905032707,0.0,0.0,0.0,1.46,0.30000000000000004,1.4905032707,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-08-27 05:30:00,1.51,0.30000000000000004,1.53951291,0.0,0.0,0.0,1.51,0.30000000000000004,1.53951291,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2020-08-27 06:00:00,1.56,0.30000000000000004,1.5885842754000001,0.0,0.0,0.0,1.56,0.30000000000000004,1.5885842754000001,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-08-27 06:30:00,1.75,0.27,1.7707060739,0.0,0.0,0.0,1.75,0.27,1.7707060739,0.9476800000000001,0.0022400000000000002,0.9476826473000001,0.007680000000000001,0.0022400000000000002,0.008,0.9400000000000001,0.0,0.9400000000000001
2020-08-27 07:00:00,1.8692000000000002,0.2556,1.8865948161000001,0.019200000000000002,0.0056,0.02,1.85,0.25,1.8668154703000002,1.05456,0.04508,1.0555230931,0.15456,0.04508,0.161,0.9,0.0,0.9
2020-08-27 07:30:00,2.12488,0.19184,2.1335223458,0.07488,0.021840000000000002,0.078,2.05,0.17,2.0570367036,1.15656,0.13608,1.16453802,0.46656000000000003,0.13608,0.486,0.6900000000000001,0.0,0.6900000000000001
2020-08-27 08:00:00,2.23168,0.20424,2.2410063811,0.15168,0.04424,0.158,2.08,0.16,2.0861447697,1.27696,0.09828,1.2807364288,0.81696,0.23828000000000002,0.851,0.46,-0.14,0.48083261120000004
2020-08-27 08:30:00,2.35632,0.009760000000000001,2.3563402131,0.37632000000000004,0.10976000000000001,0.392,1.98,-0.1,1.9825236442,1.2696800000000001,0.36324,1.3206175071000001,2.23968,0.65324,2.333,-0.97,-0.29,1.0124228366
2020-08-27 09:00:00,2.38528,0.01904,2.3853559902,0.5452800000000001,0.15904000000000001,0.5680000000000001,1.8399999999999999,-0.14,1.8453184007,1.2168,0.4874,1.3107864052,2.8368,0.8274,2.955,-1.62,-0.34,1.6552945357
2020-08-27 09:30:00,2.50488,-0.013160000000000002,2.5049145694,0.43488000000000004,0.12684,0.453,2.07,-0.14,2.074728898,1.29376,0.33568000000000003,1.3365986683,1.97376,0.5756800000000001,2.056,-0.68,-0.24,0.7211102551
2020-08-27 10:00:00,2.47816,-0.020120000000000002,2.4782416751,0.30816000000000004,0.08988,0.321,2.17,-0.11,2.1727862297,1.32912,0.28016,1.3583260286,1.74912,0.5101600000000001,1.822,-0.42,-0.23,0.4788527958
2020-08-27 10:30:00,2.5048,-0.0786,2.5060329208,0.24480000000000002,0.0714,0.255,2.26,-0.15,2.264972406,1.21432,0.25376000000000004,1.2405511678,1.38432,0.40376,1.442,-0.17,-0.15,0.226715681
2020-08-27 11:00:00,2.51464,-0.08448000000000001,2.5160586639,0.22464,0.06552000000000001,0.234,2.29,-0.15,2.2949074055,1.26368,0.23024000000000003,1.2844833981,1.30368,0.38024,1.358,-0.04,-0.15,0.155241747
2020-08-27 11:30:00,2.5572,-0.0954,2.5589788979,0.1872,0.0546,0.195,2.37,-0.15,2.3747420913,1.33688,0.18284,1.3493252388,1.10688,0.32284,1.153,0.23,-0.14,0.2692582404
2020-08-27 12:00:00,2.53024,-0.08868000000000001,2.531793554,0.21024,0.061320000000000006,0.219,2.32,-0.15,2.3248440808,1.39264,0.19952,1.4068597656000001,1.23264,0.35952,1.284,0.16,-0.16,0.22627417
2020-08-27 12:30:00,2.64704,-0.10128000000000001,2.6489768591000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.48,-0.15,2.4845321491,1.4856800000000001,0.12124000000000001,1.4906187306,0.89568,0.26124,0.933,0.59,-0.14,0.6063827174
2020-08-27 13:00:00,2.83872,-0.11704,2.8411317463,0.07872000000000001,0.02296,0.082,2.76,-0.14,2.7635484436,1.57984,-0.005880000000000001,1.5798509423,0.45984,0.13412000000000002,0.47900000000000004,1.12,-0.14,1.1287160848
2020-08-27 13:30:00,2.7872,-0.1004,2.7890077088,0.06720000000000001,0.0196,0.07,2.7199999999999998,-0.12,2.722645772,1.56928,-0.008960000000000001,1.5693055788999999,0.44928,0.13104000000000002,0.468,1.12,-0.14,1.1287160848
2020-08-27 14:00:00,2.67864,0.027520000000000003,2.6787813647,0.12864,0.037520000000000005,0.134,2.55,-0.01,2.5500196078,1.44104,0.09072000000000001,1.4438927938,0.7910400000000001,0.23072,0.8240000000000001,0.65,-0.14,0.6649060084
2020-08-27 14:30:00,2.55184,0.07012,2.5528032043,0.17184000000000002,0.050120000000000005,0.179,2.38,0.02,2.3800840321,1.41928,0.16604000000000002,1.4289594116,1.04928,0.30604000000000003,1.093,0.37,-0.14,0.3956008089
2020-08-27 15:00:00,2.59984,-0.025880000000000004,2.5999688075,0.21984,0.06412000000000001,0.229,2.38,-0.09,2.3817010728,1.5972,0.18460000000000001,1.6078323918000001,1.1472,0.3346,1.195,0.45,-0.15,0.47434164900000003
2020-08-27 15:30:00,2.5548,0.16640000000000002,2.5602132724,0.12480000000000001,0.0364,0.13,2.43,0.13,2.4334748817,1.4152,0.0786,1.4173810356,0.7152000000000001,0.2086,0.745,0.7000000000000001,-0.13,0.7119691005000001
2020-08-27 16:00:00,2.53296,0.22128,2.5426071659,0.07296000000000001,0.02128,0.076,2.46,0.2,2.4681166909,1.4412,0.0016,1.4412008881,0.45120000000000005,0.1316,0.47000000000000003,0.99,-0.13,0.9984988733000001
2020-08-27 16:30:00,2.69952,0.23736000000000002,2.7099350546,0.05952,0.01736,0.062,2.64,0.22,2.6491508073,1.53688,-0.01716,1.5369757968000002,0.38688000000000006,0.11284000000000001,0.403,1.15,-0.13,1.1573245007
2020-08-27 17:00:00,2.90296,0.24128000000000002,2.9129697561,0.07296000000000001,0.02128,0.076,2.83,0.22,2.8385383563,1.68824,-0.019680000000000003,1.6883547021,0.37824,0.11032000000000002,0.394,1.31,-0.13,1.3164345787
2020-08-27 17:30:00,3.032,0.261,3.0432129403,0.07200000000000001,0.021,0.075,2.96,0.24,2.9697137909,1.8101600000000002,0.015880000000000002,1.8102296539,0.50016,0.14588,0.521,1.31,-0.13,1.3164345787
2020-08-27 18:00:00,3.07728,0.28004,3.08999589,0.13728,0.040040000000000006,0.14300000000000002,2.94,0.24,2.9497796528,1.83576,0.09668,1.8383040554,0.8457600000000001,0.24668,0.881,0.99,-0.15,1.0012991561
2020-08-27 18:30:00,2.95352,0.36436,2.9759097097,0.32352000000000003,0.09436000000000001,0.337,2.63,0.27,2.6438229895000003,1.89744,0.28592,1.918861329,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.30000000000000004,-0.18,0.3498571137
2020-08-27 19:00:00,3.064,0.312,3.0798441519,0.14400000000000002,0.042,0.15,2.92,0.27,2.9324563083,1.7381600000000001,0.12488,1.7426402956,0.9081600000000001,0.26488,0.9460000000000001,0.8300000000000001,-0.14,0.8417244205000001
2020-08-27 19:30:00,3.01224,0.28232,3.025441191,0.04224000000000001,0.012320000000000001,0.044,2.9699999999999998,0.27,2.9822474746000003,1.75648,0.08064,1.7583301169,0.27648,0.08064,0.28800000000000003,1.48,0.0,1.48
