Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.17
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,2.3
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,transformer,,Temperature,C,14.6
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.59
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,110.73
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-122.51
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L3 Active Power,kW,116.45
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L2 Active Power,kW,-63.38
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L1 Active Power,kW,-68.56
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,N Current (RMS),A,95.6
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,479.7
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,529.5
915452,Tixover Grange,2024-01-28T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,574.9
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,29.06
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-18.63
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L3 Active Power,kW,22.69
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-15.7
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-11.04
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,N Current (RMS),A,45.7
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,93.6
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,136.7
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,89.1
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.58
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,19.56
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-41.53
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L3 Active Power,kW,28.44
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L2 Active Power,kW,-10.74
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L1 Active Power,kW,-24.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,N Current (RMS),A,105.1
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L3 Current (RMS),A,117.4
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L2 Current (RMS),A,92.4
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,05,L1 Current (RMS),A,196.9
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,41.48
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-29.26
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,43.43
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,-25.55
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,-15.15
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,N Current (RMS),A,68.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,179.2
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,201.6
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,135.5
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,21.55
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-36.35
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,17.47
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,-12.71
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,-20.06
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,N Current (RMS),A,92.3
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,72.2
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,103.6
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,170.6
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.23
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.24
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.57
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.17
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.6
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,transformer,,Temperature,C,14.5
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,111.88
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-125.9
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L3 Active Power,kW,112.27
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L2 Active Power,kW,-64.11
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L1 Active Power,kW,-70.08
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,N Current (RMS),A,122.0
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,462.5
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,533.5
915452,Tixover Grange,2024-01-28T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,591.8
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,23.65
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-9.48
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L3 Active Power,kW,16.52
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L2 Active Power,kW,-12.19
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-5.75
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,N Current (RMS),A,60.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,69.2
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,111.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,56.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.94
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,18.67
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-41.86
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L3 Active Power,kW,28.37
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L2 Active Power,kW,-10.26
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L1 Active Power,kW,-24.59
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,N Current (RMS),A,111.6
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L3 Current (RMS),A,117.1
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L2 Current (RMS),A,88.2
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,05,L1 Current (RMS),A,200.1
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.6
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,38.53
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-28.24
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,47.24
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,-23.56
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,-14.51
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,N Current (RMS),A,68.6
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,194.7
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,186.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,130.8
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,19.3
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-36.19
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,21.58
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,-11.33
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,-20.04
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,N Current (RMS),A,83.8
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,89.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,92.1
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,170.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.09
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.18
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.57
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.11
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.9
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.5
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,transformer,,Temperature,C,14.4
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,100.29
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-115.86
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L3 Active Power,kW,113.88
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L2 Active Power,kW,-56.77
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L1 Active Power,kW,-64.78
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,N Current (RMS),A,94.4
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,468.8
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,475.7
915452,Tixover Grange,2024-01-28T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,547.8
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,19.38
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L3 Active Power,kW,18.17
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L2 Active Power,kW,-9.36
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.91
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,N Current (RMS),A,73.7
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,75.1
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,89.1
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.07
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,14.97
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-43.26
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L3 Active Power,kW,27.88
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L2 Active Power,kW,-8.01
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L1 Active Power,kW,-25.47
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,N Current (RMS),A,128.8
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L3 Current (RMS),A,115.0
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L2 Current (RMS),A,70.0
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,05,L1 Current (RMS),A,206.7
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.48
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,29.82
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-28.16
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,46.39
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,-18.36
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,-14.36
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,N Current (RMS),A,57.4
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,191.4
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,144.3
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,130.3
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,18.83
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-34.36
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.57
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,-10.98
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,-19.29
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,N Current (RMS),A,86.6
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,72.9
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,89.8
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,162.3
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.11
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.18
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.57
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.07
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.5
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,transformer,,Temperature,C,14.3
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,83.13
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-106.9
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L3 Active Power,kW,110.18
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L2 Active Power,kW,-46.15
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L1 Active Power,kW,-59.96
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,N Current (RMS),A,106.1
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,454.3
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,391.6
915452,Tixover Grange,2024-01-28T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,504.6
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.1
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L3 Active Power,kW,19.28
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L2 Active Power,kW,-7.52
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.7
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,N Current (RMS),A,69.3
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,79.7
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,73.4
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,3.8
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.33
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,14.57
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-43.33
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L3 Active Power,kW,28.12
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L2 Active Power,kW,-8.07
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L1 Active Power,kW,-25.59
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,N Current (RMS),A,130.9
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L3 Current (RMS),A,116.1
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L2 Current (RMS),A,68.8
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,05,L1 Current (RMS),A,207.3
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.54
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,31.14
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-28.81
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,42.21
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,-18.99
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,-14.79
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,N Current (RMS),A,41.6
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,175.0
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,150.5
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,133.5
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.24
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,19.27
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-34.05
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,18.37
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,-11.2
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,-19.22
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,N Current (RMS),A,82.8
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,76.6
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,92.0
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,161.1
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.11
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
915452,Tixover Grange,2024-01-28T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.18
