Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.51
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.87
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,N Current (RMS),A,10.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.67
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.06
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.53
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,N Current (RMS),A,13.9
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,transformer,,Temperature,C,18.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L3 Active Power,kW,6.23
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L2 Active Power,kW,3.56
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L1 Active Power,kW,3.4
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,N Current (RMS),A,20.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.54
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.82
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.57
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,N Current (RMS),A,12.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.19
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,N Current (RMS),A,12.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.3
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,transformer,,Temperature,C,18.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L3 Active Power,kW,7.46
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L2 Active Power,kW,2.82
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L1 Active Power,kW,2.76
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,N Current (RMS),A,23.5
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,13.5
931886,WARWICK RD FLATS KENIH,2024-04-04T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.8
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,N Current (RMS),A,0.9
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.31
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.42
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.96
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.83
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.68
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.74
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,N Current (RMS),A,12.5
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,transformer,,Temperature,C,18.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L3 Active Power,kW,8.15
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L1 Active Power,kW,2.69
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,N Current (RMS),A,24.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,N Current (RMS),A,1.5
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.12
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.05
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.38
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,N Current (RMS),A,15.5
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.85
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.25
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.19
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,N Current (RMS),A,14.4
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,transformer,,Temperature,C,18.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.98
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L2 Active Power,kW,3.28
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L1 Active Power,kW,2.57
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,N Current (RMS),A,24.8
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.3
931886,WARWICK RD FLATS KENIH,2024-04-04T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.8
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,N Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.52
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.51
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.36
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,N Current (RMS),A,20.6
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.99
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.27
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.33
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,N Current (RMS),A,15.5
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,transformer,,Temperature,C,18.7
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L3 Active Power,kW,9.52
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L2 Active Power,kW,2.77
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L1 Active Power,kW,2.7
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,N Current (RMS),A,32.7
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,11.4
931886,WARWICK RD FLATS KENIH,2024-04-04T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.9
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,N Current (RMS),A,1.3
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
