Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,14.79
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,24.47
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,13.09
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,55.4
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.6
915732,Stockerston Cres Uppingham,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.27
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.26
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.12
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.48
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.73
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,N Current (RMS),A,19.8
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,31.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,16.4
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.85
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.67
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.14
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,N Current (RMS),A,29.4
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,44.6
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,40.3
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.21
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.61
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.82
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.44
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.17
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.88
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,N Current (RMS),A,21.7
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,39.0
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.6
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.26
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.06
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.99
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.3
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,N Current (RMS),A,11.9
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,5.3
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.1
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,transformer,,Temperature,C,4.0
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,19.47
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,29.32
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,13.12
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,66.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
915732,Stockerston Cres Uppingham,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.48
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.02
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.82
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,N Current (RMS),A,16.4
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,33.8
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,33.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.7
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.38
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.84
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.55
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,N Current (RMS),A,24.6
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,38.9
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.7
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.12
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.81
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.83
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.11
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,N Current (RMS),A,21.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.2
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,41.2
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,21.8
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.07
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.11
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.97
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.94
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.91
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,N Current (RMS),A,12.4
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.2
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,14.2
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,9.5
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,transformer,,Temperature,C,4.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L3 Active Power,kW,21.64
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L2 Active Power,kW,29.61
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L1 Active Power,kW,19.39
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,N Current (RMS),A,50.0
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.1
915732,Stockerston Cres Uppingham,2024-01-27T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.94
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.36
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.78
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.2
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,N Current (RMS),A,19.4
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,40.1
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,29.2
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,34.8
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.05
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.7
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.81
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.49
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,N Current (RMS),A,17.0
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,28.9
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,12.9
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.31
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.65
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.97
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.62
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,N Current (RMS),A,24.2
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,28.6
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,37.3
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,15.6
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.06
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.63
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.04
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.32
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,N Current (RMS),A,13.1
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,6.3
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,transformer,,Temperature,C,3.9
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L3 Active Power,kW,20.34
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L2 Active Power,kW,26.6
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L1 Active Power,kW,14.59
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,N Current (RMS),A,53.2
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
915732,Stockerston Cres Uppingham,2024-01-27T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.16
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.37
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.48
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.26
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,15.24
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,N Current (RMS),A,43.4
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,24.2
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,26.5
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,65.6
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.01
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.56
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.73
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,N Current (RMS),A,25.0
915732,Stockerston Cres Uppingham,2024-01-27T08:00:00.000+00:00,feeder,03,L3 Current (RMS),A,34.5
