Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872500,PASTURES HILL,2024-01-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.5
872500,PASTURES HILL,2024-01-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.18
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.29
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.55
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,N Current (RMS),A,5.3
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.7
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,6.3
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,7.7
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.05
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.27
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.91
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.7
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.56
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.71
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,N Current (RMS),A,42.0
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,40.0
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,49.8
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,transformer,,Temperature,C,19.0
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,1.92
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L2 Active Power,kW,9.87
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L1 Active Power,kW,13.25
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,N Current (RMS),A,44.1
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
872500,PASTURES HILL,2024-01-27T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.6
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.44
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.08
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.28
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.65
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (RMS),A,5.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,6.3
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.17
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.83
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.78
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.98
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (RMS),A,41.7
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.5
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,48.7
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,19.0
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,1.91
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,12.27
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,13.13
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,44.8
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
872500,PASTURES HILL,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.9
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.66
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.65
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.12
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.22
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.89
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,6.4
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.7
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,6.1
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.4
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.3
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.89
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.82
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.81
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.66
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,N Current (RMS),A,42.8
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.8
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,51.4
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,49.2
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,19.0
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,1.98
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,13.04
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,13.54
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,46.6
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
872500,PASTURES HILL,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.14
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.09
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.23
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,6.8
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,5.8
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,5.9
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,13.9
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.14
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.54
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.93
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.72
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.98
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.5
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,43.8
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.4
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,52.1
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,48.8
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,19.0
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,1.9
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,13.07
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,14.75
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,48.6
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.7
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
872500,PASTURES HILL,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.74
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.42
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.29
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.37
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,7.7
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,6.8
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,6.5
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,14.4
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.66
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.96
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.7
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.09
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.69
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,N Current (RMS),A,45.5
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,56.7
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,49.3
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,19.0
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,2.17
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,14.38
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,15.09
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,9.8
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
872500,PASTURES HILL,2024-01-27T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.59
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.03
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.34
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.63
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,N Current (RMS),A,8.8
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,6.6
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.4
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.47
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
872500,PASTURES HILL,2024-01-27T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.81
