Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,5.88
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.66
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.54
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L2 Active Power,kW,-3.0
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L1 Active Power,kW,4.18
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,N Current (RMS),A,22.7
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,16.2
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,27.2
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,25.2
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,transformer,,Temperature,C,38.4
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.93
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.34
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-18.48
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,-19.1
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,42.13
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,73.5
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
112826,Mercia Drive P,2023-06-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L3 Reactive Power,kVAR,-15.11
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L2 Reactive Power,kVAR,7.02
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L1 Reactive Power,kVAR,0.78
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L3 Active Power,kW,-8.49
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L2 Active Power,kW,-5.19
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L1 Active Power,kW,18.44
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,N Current (RMS),A,42.6
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L3 Current (RMS),A,71.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L2 Current (RMS),A,37.1
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0032,L1 Current (RMS),A,76.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-8.61
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,18.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.72
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.12
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L2 Active Power,kW,-12.33
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L1 Active Power,kW,19.28
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,N Current (RMS),A,57.4
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,42.7
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,93.4
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,80.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.32
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.99
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.9
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-1.22
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.92
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L1 Active Power,kW,2.67
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,N Current (RMS),A,11.2
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,8.2
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,17.9
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.4
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.21
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,5.55
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.81
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.31
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L2 Active Power,kW,-3.09
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L1 Active Power,kW,5.17
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,N Current (RMS),A,23.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,16.8
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,29.6
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,transformer,,Temperature,C,38.4
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.25
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,35.07
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-17.14
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,-21.54
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,45.57
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,87.4
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,137.7
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,172.5
112826,Mercia Drive P,2023-06-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,191.2
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L3 Reactive Power,kVAR,-15.18
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L2 Reactive Power,kVAR,6.74
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L1 Reactive Power,kVAR,0.87
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L3 Active Power,kW,-8.25
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L2 Active Power,kW,-4.96
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L1 Active Power,kW,19.68
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,N Current (RMS),A,45.7
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L3 Current (RMS),A,71.1
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L2 Current (RMS),A,35.8
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0032,L1 Current (RMS),A,81.3
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-10.85
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,20.02
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.17
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L3 Active Power,kW,-6.6
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L2 Active Power,kW,-13.55
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L1 Active Power,kW,16.5
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,N Current (RMS),A,56.0
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,54.1
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,100.3
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,69.1
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.14
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.05
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.8
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-1.22
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.97
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L1 Active Power,kW,2.84
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,N Current (RMS),A,11.4
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,7.3
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,18.0
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.7
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.87
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,5.54
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.78
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.09
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.98
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L1 Active Power,kW,2.53
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,N Current (RMS),A,19.4
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,15.5
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.0
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,16.1
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,transformer,,Temperature,C,38.3
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.05
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,36.35
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-18.16
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L2 Active Power,kW,-22.47
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L1 Active Power,kW,41.55
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,N Current (RMS),A,77.4
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,177.7
112826,Mercia Drive P,2023-06-21T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,173.4
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L3 Reactive Power,kVAR,-14.95
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L2 Reactive Power,kVAR,8.07
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L1 Reactive Power,kVAR,1.29
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L3 Active Power,kW,-8.48
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L2 Active Power,kW,-5.8
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L1 Active Power,kW,20.73
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,N Current (RMS),A,44.9
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L3 Current (RMS),A,71.1
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L2 Current (RMS),A,42.6
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0032,L1 Current (RMS),A,86.0
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-10.99
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,14.16
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.03
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L3 Active Power,kW,-6.42
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L2 Active Power,kW,-9.14
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L1 Active Power,kW,15.48
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,N Current (RMS),A,34.5
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,53.6
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,71.4
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,65.4
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.31
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.04
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.73
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-1.26
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.65
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L1 Active Power,kW,1.36
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,N Current (RMS),A,12.1
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,8.3
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,17.8
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,8.1
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.57
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,5.94
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.82
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.54
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.86
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L1 Active Power,kW,5.99
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,N Current (RMS),A,16.4
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,15.9
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,27.4
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,26.8
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,transformer,,Temperature,C,38.2
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.82
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.22
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L3 Active Power,kW,-18.7
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L2 Active Power,kW,-18.45
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L1 Active Power,kW,43.56
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,N Current (RMS),A,69.6
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.9
112826,Mercia Drive P,2023-06-21T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,181.9
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L3 Reactive Power,kVAR,-14.26
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L2 Reactive Power,kVAR,7.34
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L1 Reactive Power,kVAR,0.66
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L3 Active Power,kW,-7.98
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L2 Active Power,kW,-4.97
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L1 Active Power,kW,17.86
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,N Current (RMS),A,38.7
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L3 Current (RMS),A,67.7
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L2 Current (RMS),A,38.0
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0032,L1 Current (RMS),A,74.3
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-9.57
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,14.17
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.78
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.15
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L2 Active Power,kW,-10.31
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L1 Active Power,kW,12.4
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,N Current (RMS),A,45.5
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,48.5
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,73.9
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,54.7
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.19
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.36
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.71
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-1.08
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.86
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L1 Active Power,kW,0.94
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,N Current (RMS),A,15.2
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,7.1
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,19.8
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.8
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-7.65
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,6.75
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.7
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L3 Active Power,kW,-5.62
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L2 Active Power,kW,-3.42
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L1 Active Power,kW,2.11
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,N Current (RMS),A,31.1
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,41.7
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,32.0
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,15.2
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,transformer,,Temperature,C,38.1
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-32.67
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.62
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.83
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L2 Active Power,kW,-19.55
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L1 Active Power,kW,33.3
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,N Current (RMS),A,67.5
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.9
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
112826,Mercia Drive P,2023-06-21T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.4
112826,Mercia Drive P,2023-06-21T13:30:00.000+00:00,feeder,0032,L3 Reactive Power,kVAR,-15.35
112826,Mercia Drive P,2023-06-21T13:30:00.000+00:00,feeder,0032,L2 Reactive Power,kVAR,7.8
112826,Mercia Drive P,2023-06-21T13:30:00.000+00:00,feeder,0032,L1 Reactive Power,kVAR,0.82
112826,Mercia Drive P,2023-06-21T13:30:00.000+00:00,feeder,0032,L3 Active Power,kW,-8.61
