Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,transformer,,Temperature,C,19.4
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L3 Active Power,kW,29.05
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L2 Active Power,kW,24.68
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L1 Active Power,kW,23.68
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,N Current (RMS),A,38.1
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.4
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
931245,BLACKHORSE RD EXHAL,2024-02-29T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.74
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.37
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.46
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.09
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.44
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,N Current (RMS),A,24.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,83.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,67.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.6
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.97
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.71
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.13
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,N Current (RMS),A,16.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,40.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,transformer,,Temperature,C,19.4
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L3 Active Power,kW,27.17
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L2 Active Power,kW,22.34
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L1 Active Power,kW,18.58
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,N Current (RMS),A,39.3
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
931245,BLACKHORSE RD EXHAL,2024-02-29T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.52
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.15
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.67
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.6
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,N Current (RMS),A,36.6
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,103.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.1
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.6
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.85
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.04
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.08
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,N Current (RMS),A,15.7
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.1
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,transformer,,Temperature,C,19.3
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L3 Active Power,kW,31.01
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L2 Active Power,kW,23.71
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L1 Active Power,kW,18.69
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
931245,BLACKHORSE RD EXHAL,2024-02-29T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.32
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.91
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,22.69
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.79
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.41
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,N Current (RMS),A,35.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,98.2
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,87.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.11
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.7
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.59
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,N Current (RMS),A,27.2
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.8
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,transformer,,Temperature,C,19.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L3 Active Power,kW,28.8
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L2 Active Power,kW,29.5
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L1 Active Power,kW,24.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,N Current (RMS),A,40.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
931245,BLACKHORSE RD EXHAL,2024-02-29T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.57
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.24
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,27.53
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,24.31
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.88
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,N Current (RMS),A,41.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,117.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,103.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.7
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.15
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.36
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.11
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,N Current (RMS),A,23.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,transformer,,Temperature,C,19.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L3 Active Power,kW,33.68
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L2 Active Power,kW,33.67
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L1 Active Power,kW,24.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,N Current (RMS),A,39.5
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.1
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.21
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.17
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.33
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.02
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,N Current (RMS),A,27.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,90.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,82.2
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.8
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.36
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.93
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.38
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.61
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,N Current (RMS),A,19.1
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.5
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.4
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,transformer,,Temperature,C,19.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L3 Active Power,kW,28.09
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L2 Active Power,kW,28.71
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L1 Active Power,kW,23.63
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,N Current (RMS),A,33.4
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.99
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.13
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.5
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.87
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,N Current (RMS),A,26.5
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,76.1
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,61.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.1
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.34
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.43
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.13
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.5
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,transformer,,Temperature,C,19.3
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
931245,BLACKHORSE RD EXHAL,2024-02-29T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
