Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-17 19:00:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0,2.9752605103,0.8677843155,3.0992296982,0.0019200000000000003,0.0005600000000000001,0.002,2.9733405103,0.8672243155,3.0972296982
2020-08-17 19:30:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,2.9221711291,0.8522999127,3.0439282595,0.0,0.0,0.0,2.9221711291,0.8522999127,3.0439282595
2020-08-17 20:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,2.9733405103,0.8672243155,3.0972296982,0.0,0.0,0.0,2.9733405103,0.8672243155,3.0972296982
2020-08-17 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9040733875,0.8470214047,3.0250764453,0.0,0.0,0.0,2.9040733875,0.8470214047,3.0250764453
2020-08-17 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9068450567,0.8478298082,3.0279636008,0.0,0.0,0.0,2.9068450567,0.8478298082,3.0279636008
2020-08-17 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8357269397,0.8270870241,2.9538822289,0.0,0.0,0.0,2.8357269397,0.8270870241,2.9538822289
2020-08-17 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6136290854,0.7623084832,2.7225302973,0.0,0.0,0.0,2.6136290854,0.7623084832,2.7225302973
2020-08-17 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3717540929,0.6917616104000001,2.4705771801,0.0,0.0,0.0,2.3717540929,0.6917616104000001,2.4705771801
2020-08-17 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1943130533,0.6400079739,2.2857427638,0.0,0.0,0.0,2.1943130533,0.6400079739,2.2857427638
2020-08-17 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9978632410000001,0.582710112,2.0811075427,0.0,0.0,0.0,1.9978632410000001,0.582710112,2.0811075427
2020-08-18 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9897941567,0.5803566290000001,2.0727022466,0.0,0.0,0.0,1.9897941567,0.5803566290000001,2.0727022466
2020-08-18 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8321899485,0.5343887350000001,1.9085311964,0.0,0.0,0.0,1.8321899485,0.5343887350000001,1.9085311964
2020-08-18 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8258115675000002,0.5325283739000001,1.9018870495,0.0,0.0,0.0,1.8258115675000002,0.5325283739000001,1.9018870495
2020-08-18 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8651456931000001,0.5440008272,1.942860097,0.0,0.0,0.0,1.8651456931000001,0.5440008272,1.942860097
2020-08-18 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9619323042999999,0.5722302554,2.0436794836,0.0,0.0,0.0,1.9619323042999999,0.5722302554,2.0436794836
2020-08-18 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7844501942000002,0.52046464,1.8588022857,0.0,0.0,0.0,1.7844501942000002,0.52046464,1.8588022857
2020-08-18 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7188258653,0.5013242107,1.7904436096,0.0,0.0,0.0,1.7188258653,0.5013242107,1.7904436096
2020-08-18 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7226537253,0.5024406699,1.7944309638,0.0,0.0,0.0,1.7226537253,0.5024406699,1.7944309638
2020-08-18 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6708990495,0.4873455561,1.7405198432,0.0,0.0,0.0,1.6708990495,0.4873455561,1.7405198432
2020-08-18 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7011441484,0.4961670433,1.7720251546,0.0,0.0,0.0,1.7011441484,0.4961670433,1.7720251546
2020-08-18 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7772324474999999,0.5183594639,1.8512837995,0.0,0.0,0.0,1.7772324474999999,0.5183594639,1.8512837995
2020-08-18 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.841493805,0.5371023598,1.9182227135,0.0,0.0,0.0,1.841493805,0.5371023598,1.9182227135
2020-08-18 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8794308722,0.5481673377,1.9577404919,0.0,0.0,0.0,1.8794308722,0.5481673377,1.9577404919
2020-08-18 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9603804422,0.5717776290000001,2.0420629606,0.0,0.0,0.0,1.9603804422,0.5717776290000001,2.0420629606
2020-08-18 07:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,2.1966908126,0.6407014870000001,2.2882195965,0.0,0.0,0.0,2.1966908126,0.6407014870000001,2.2882195965
2020-08-18 07:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,2.5472636603,0.7429519009000001,2.6533996462,0.0,0.0,0.0,2.5472636603,0.7429519009000001,2.6533996462
2020-08-18 08:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,2.9162852602,0.8505832009000001,3.037797146,0.0,0.0,0.0,2.9162852602,0.8505832009000001,3.037797146
2020-08-18 08:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,2.8239976034,0.8236659677,2.9416641702,0.0019200000000000003,0.0005600000000000001,0.002,2.8220776034,0.8231059677,2.9396641702
2020-08-18 09:00:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,2.7379870641,0.7985795604,2.8520698585,0.0019200000000000003,0.0005600000000000001,0.002,2.7360670641000002,0.7980195604,2.8500698585
2020-08-18 09:30:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,2.7095108186,0.7902739888,2.8224071028,0.0019200000000000003,0.0005600000000000001,0.002,2.7075908186,0.7897139888,2.8204071028
2020-08-18 10:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,2.9005543872,0.8459950296000001,3.02141082,0.0009600000000000001,0.00028000000000000003,0.001,2.8995943872,0.8457150296,3.02041082
2020-08-18 10:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,2.8633220031,0.8351355843,2.9826270866,0.0048000000000000004,0.0014,0.005,2.8585220031,0.8337355843,2.9776270866
2020-08-18 11:00:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,2.785576754,0.8124598866,2.9016424521,0.00288,0.00084,0.003,2.782696754,0.8116198866000001,2.8986424521
2020-08-18 11:30:00,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0,2.582604236,0.7532595688,2.6902127458000002,0.010560000000000002,0.0030800000000000003,0.011,2.572044236,0.7501795688,2.6792127458
2020-08-18 12:00:00,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0,2.5771565956,0.7516706737000001,2.6845381204,0.02304,0.00672,0.024,2.5541165956,0.7449506737,2.6605381204
2020-08-18 12:30:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0,2.406195862,0.7018071264,2.5064540229,0.01728,0.00504,0.018000000000000002,2.388915862,0.6967671264,2.4884540229
2020-08-18 13:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0,2.2474552368,0.6555077774,2.341099205,0.022080000000000002,0.00644,0.023,2.2253752368,0.6490677774,2.318099205
2020-08-18 13:30:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0,2.5895882792,0.7552965814,2.6974877908,0.007680000000000001,0.0022400000000000002,0.008,2.5819082792,0.7530565814,2.6894877908
2020-08-18 14:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,2.5204038804,0.7351177985,2.6254207088,0.010560000000000002,0.0030800000000000003,0.011,2.5098438804,0.7320377985000001,2.6144207088
2020-08-18 14:30:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0,2.4614103480000002,0.7179113515000001,2.5639691125,0.025920000000000002,0.007560000000000001,0.027,2.435490348,0.7103513515000001,2.5369691125
2020-08-18 15:00:00,0.13920000000000002,0.040600000000000004,0.145,0.13920000000000002,0.040600000000000004,0.145,0.0,0.0,0.0,2.3453749422,0.6840676915,2.4430988981,0.02304,0.00672,0.024,2.3223349422,0.6773476915000001,2.4190988981
2020-08-18 15:30:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,2.3476570905,0.6847333181,2.4454761359,0.019200000000000002,0.0056,0.02,2.3284570905,0.6791333181,2.4254761359
2020-08-18 16:00:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0,2.3277189964,0.6789180406,2.4247072879,0.019200000000000002,0.0056,0.02,2.3085189964,0.6733180406,2.4047072879
2020-08-18 16:30:00,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0,2.4275678425000002,0.7080406207000001,2.5287165026,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4150878425,0.7044006207,2.5157165026
2020-08-18 17:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0,2.29357869,0.6689604512,2.3891444687,0.007680000000000001,0.0022400000000000002,0.008,2.28589869,0.6667204512,2.3811444687
2020-08-18 17:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,2.5932717281,0.7563709207,2.7013247168000003,0.00864,0.00252,0.009000000000000001,2.5846317280999997,0.7538509207,2.6923247168
2020-08-18 18:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,2.6901060572,0.7846142667,2.8021938096,0.0009600000000000001,0.00028000000000000003,0.001,2.6891460572,0.7843342667000001,2.8011938096
2020-08-18 18:30:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0,2.8878822601,0.8422989925000001,3.0082106876,0.0009600000000000001,0.00028000000000000003,0.001,2.8869222601,0.8420189925,3.0072106876
2020-08-18 19:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,3.0602145254,0.8925625699,3.1877234639,0.0,0.0,0.0,3.0602145254,0.8925625699,3.1877234639
2020-08-18 19:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,3.0700431516,0.8954292525,3.1979616162,0.0,0.0,0.0,3.0700431516,0.8954292525,3.1979616162
2020-08-18 20:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,2.9628254931,0.8641574355,3.0862765553,0.0,0.0,0.0,2.9628254931,0.8641574355,3.0862765553
2020-08-18 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9237735394,0.8527672823,3.0455974368,0.0,0.0,0.0,2.9237735394,0.8527672823,3.0455974368
2020-08-18 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9040323171,0.8470094258,3.0250336636,0.0,0.0,0.0,2.9040323171,0.8470094258,3.0250336636
2020-08-18 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7712283052,0.8082749224,2.8866961513,0.0,0.0,0.0,2.7712283052,0.8082749224,2.8866961513
2020-08-18 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5729978339,0.7504577015,2.6802060769000002,0.0,0.0,0.0,2.5729978339,0.7504577015,2.6802060769000002
2020-08-18 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4729229312,0.7212691883,2.5759613866,0.0,0.0,0.0,2.4729229312,0.7212691883,2.5759613866
2020-08-18 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2651097571,0.6606570125,2.3594893303,0.0,0.0,0.0,2.2651097571,0.6606570125,2.3594893303
2020-08-18 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0564512314,0.5997982758,2.1421366993,0.0,0.0,0.0,2.0564512314,0.5997982758,2.1421366993
2020-08-19 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8823565139,0.5490206499,1.9607880353,0.0,0.0,0.0,1.8823565139,0.5490206499,1.9607880353
2020-08-19 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7737309891000002,0.5173382051000001,1.8476364469000002,0.0,0.0,0.0,1.7737309891000002,0.5173382051000001,1.8476364469000002
2020-08-19 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7342384015999999,0.5058195338,1.8064983350000001,0.0,0.0,0.0,1.7342384015999999,0.5058195338,1.8064983350000001
2020-08-19 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7720366277,0.5168440164,1.8458714872000002,0.0,0.0,0.0,1.7720366277,0.5168440164,1.8458714872000002
2020-08-19 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9315427107,0.563366624,2.012023657,0.0,0.0,0.0,1.9315427107,0.563366624,2.012023657
2020-08-19 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8388639699,0.5363353245,1.9154833019000002,0.0,0.0,0.0,1.8388639699,0.5363353245,1.9154833019000002
2020-08-19 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7934457733,0.5230883506,1.8681726805,0.0,0.0,0.0,1.7934457733,0.5230883506,1.8681726805
2020-08-19 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8129241119000001,0.5287695326,1.8884626165,0.0,0.0,0.0,1.8129241119000001,0.5287695326,1.8884626165
2020-08-19 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8160880283,0.5296923416,1.8917583628,0.0,0.0,0.0,1.8160880283,0.5296923416,1.8917583628
2020-08-19 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7698936512999999,0.5162189816,1.8436392201,0.0,0.0,0.0,1.7698936512999999,0.5162189816,1.8436392201
2020-08-19 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6935393091000002,0.49394896520000003,1.764103447,0.0,0.0,0.0,1.6935393091000002,0.49394896520000003,1.764103447
2020-08-19 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7684568528,0.5157999154,1.8421425550000001,0.0,0.0,0.0,1.7684568528,0.5157999154,1.8421425550000001
2020-08-19 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8842000256,0.5495583408,1.9627083600000002,0.0,0.0,0.0,1.8842000256,0.5495583408,1.9627083600000002
2020-08-19 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9334839932999999,0.5639328314000001,2.0140458263,0.0,0.0,0.0,1.9334839932999999,0.5639328314000001,2.0140458263
2020-08-19 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0785088568,0.6062317499000001,2.1651133925,0.0,0.0,0.0,2.0785088568,0.6062317499000001,2.1651133925
2020-08-19 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3977009346,0.6993294392,2.4976051402,0.0,0.0,0.0,2.3977009346,0.6993294392,2.4976051402
2020-08-19 08:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,2.6672952801000003,0.7779611234,2.7784325835,0.0,0.0,0.0,2.6672952801000003,0.7779611234,2.7784325835
2020-08-19 08:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,2.9359255524,0.8563116195,3.0582557838,0.0,0.0,0.0,2.9359255524,0.8563116195,3.0582557838
2020-08-19 09:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,3.1292468652,0.9126970024000001,3.2596321513,0.0,0.0,0.0,3.1292468652,0.9126970024000001,3.2596321513
2020-08-19 09:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,3.4551856273,1.0077624746,3.5991516950999998,0.0,0.0,0.0,3.4551856273,1.0077624746,3.5991516950999998
2020-08-19 10:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,3.6536131366999998,1.0656371649,3.8058470174,0.0,0.0,0.0,3.6536131366999998,1.0656371649,3.8058470174
2020-08-19 10:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,3.6669653363,1.0695315564,3.8197555586,0.0,0.0,0.0,3.6669653363,1.0695315564,3.8197555586
2020-08-19 11:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,3.7498934348,1.0937189185,3.9061389946,0.0,0.0,0.0,3.7498934348,1.0937189185,3.9061389946
2020-08-19 11:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,3.7752764315,1.1011222925,3.9325796162,0.0,0.0,0.0,3.7752764315,1.1011222925,3.9325796162
2020-08-19 12:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,3.4926240302,1.0186820088,3.6381500314,0.0,0.0,0.0,3.4926240302,1.0186820088,3.6381500314
2020-08-19 12:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,3.5994570903,1.0498416513,3.749434469,0.0,0.0,0.0,3.5994570903,1.0498416513,3.749434469
2020-08-19 13:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,3.4181985834,0.9969745868000001,3.5606235244,0.0009600000000000001,0.00028000000000000003,0.001,3.4172385834,0.9966945868,3.5596235244
2020-08-19 13:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,3.4131448476,0.9955005805,3.5553592162000003,0.0019200000000000003,0.0005600000000000001,0.002,3.4112248475999998,0.9949405805,3.5533592162
2020-08-19 14:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,3.4752598194,1.0136174473,3.6200623119,0.0009600000000000001,0.00028000000000000003,0.001,3.4742998194,1.0133374473,3.6190623119
2020-08-19 14:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,3.4134381591,0.9955861297,3.555664749,0.0,0.0,0.0,3.4134381591,0.9955861297,3.555664749
2020-08-19 15:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,3.3875663083,0.9880401733,3.5287149045,0.0,0.0,0.0,3.3875663083,0.9880401733,3.5287149045
2020-08-19 15:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,3.4254001176,0.9990750343,3.5681251225,0.0,0.0,0.0,3.4254001176,0.9990750343,3.5681251225
2020-08-19 16:00:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,3.3834820494,0.9868489311,3.5244604681,0.0,0.0,0.0,3.3834820494,0.9868489311,3.5244604681
2020-08-19 16:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,3.1718077599,0.9251105966000001,3.3039664166,0.0,0.0,0.0,3.1718077599,0.9251105966000001,3.3039664166
2020-08-19 17:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,3.1581007255,0.9211127116000001,3.2896882557,0.0,0.0,0.0,3.1581007255,0.9211127116000001,3.2896882557
2020-08-19 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2840546289,0.9578492667,3.4208902384,0.0,0.0,0.0,3.2840546289,0.9578492667,3.4208902384
2020-08-19 18:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,3.2868881531,0.9586757113000001,3.4238418262,0.0,0.0,0.0,3.2868881531,0.9586757113000001,3.4238418262
2020-08-19 18:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,3.3715629902,0.9833725388000001,3.5120447815,0.0,0.0,0.0,3.3715629902,0.9833725388000001,3.5120447815
2020-08-19 19:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,3.480672547,1.0151961596,3.6257005698,0.0,0.0,0.0,3.480672547,1.0151961596,3.6257005698
2020-08-19 19:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,3.3818322502,0.9863677396,3.5227419273000002,0.0,0.0,0.0,3.3818322502,0.9863677396,3.5227419273000002
2020-08-19 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2856981095,0.9583286153,3.4226021974,0.0,0.0,0.0,3.2856981095,0.9583286153,3.4226021974
2020-08-19 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1784849405,0.9270581076000001,3.310921813,0.0,0.0,0.0,3.1784849405,0.9270581076000001,3.310921813
2020-08-19 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0842092765,0.8995610390000001,3.2127179963,0.0,0.0,0.0,3.0842092765,0.8995610390000001,3.2127179963
2020-08-19 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9248659784,0.8530859104,3.0467353942,0.0,0.0,0.0,2.9248659784,0.8530859104,3.0467353942
2020-08-19 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6675536744,0.7780364884000001,2.7787017442,0.0,0.0,0.0,2.6675536744,0.7780364884000001,2.7787017442
2020-08-19 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5992541168,0.7581157841,2.7075563716,0.0,0.0,0.0,2.5992541168,0.7581157841,2.7075563716
2020-08-19 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3462049856,0.6843097875,2.4439635266,0.0,0.0,0.0,2.3462049856,0.6843097875,2.4439635266
2020-08-19 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1342767913,0.6224973975,2.2232049910000002,0.0,0.0,0.0,2.1342767913,0.6224973975,2.2232049910000002
2020-08-20 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0681742501000002,0.6032174896,2.1543481771,0.0,0.0,0.0,2.0681742501000002,0.6032174896,2.1543481771
2020-08-20 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9777251158,0.5768364921,2.060130329,0.0,0.0,0.0,1.9777251158,0.5768364921,2.060130329
2020-08-20 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9334735178,0.563929776,2.0140349144,0.0,0.0,0.0,1.9334735178,0.563929776,2.0140349144
2020-08-20 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9334735178,0.563929776,2.0140349144,0.0,0.0,0.0,1.9334735178,0.563929776,2.0140349144
2020-08-20 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9717507876,0.5750939797,2.0539070704,0.0,0.0,0.0,1.9717507876,0.5750939797,2.0539070704
2020-08-20 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9012650216,0.5545356313,1.9804843975000002,0.0,0.0,0.0,1.9012650216,0.5545356313,1.9804843975000002
2020-08-20 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8730882407,0.5463174035,1.9511335841,0.0,0.0,0.0,1.8730882407,0.5463174035,1.9511335841
2020-08-20 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8495030296000001,0.5394383836000001,1.9265656558000002,0.0,0.0,0.0,1.8495030296000001,0.5394383836000001,1.9265656558000002
2020-08-20 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8511368662,0.5399149193,1.9282675689,0.0,0.0,0.0,1.8511368662,0.5399149193,1.9282675689
2020-08-20 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7663195298,0.5151765295,1.8399161769,0.0,0.0,0.0,1.7663195298,0.5151765295,1.8399161769
2020-08-20 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7391587007,0.5072546210000001,1.8116236465000002,0.0,0.0,0.0,1.7391587007,0.5072546210000001,1.8116236465000002
2020-08-20 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8949055961,0.5526807989,1.9738599959,0.0,0.0,0.0,1.8949055961,0.5526807989,1.9738599959
2020-08-20 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9975360081,0.582614669,2.0807666751,0.0,0.0,0.0,1.9975360081,0.582614669,2.0807666751
2020-08-20 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1193916853,0.6181559082,2.2076996721,0.0,0.0,0.0,2.1193916853,0.6181559082,2.2076996721
2020-08-20 07:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,2.2247478741,0.6488847966,2.3174457022,0.0,0.0,0.0,2.2247478741,0.6488847966,2.3174457022
