dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,54733.0,,54733.0,202,2863.0,2024-03-03 10:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,50125.0,,50125.0,202,3029.0,2024-03-03 11:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,53183.0,,53183.0,202,2800.0,2024-03-03 11:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,52325.0,,52325.0,202,2839.0,2024-03-03 12:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",202,52435.0,,52435.0,202,2456.0,2024-03-03 12:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,52997.0,,52997.0,202,2211.0,2024-03-03 13:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,55722.0,,55722.0,202,2475.0,2024-03-03 13:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,50913.0,,50913.0,202,2477.0,2024-03-03 14:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,48909.0,,48909.0,202,2179.0,2024-03-03 14:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,49491.0,,49491.0,202,2163.0,2024-03-03 15:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,64214.0,,64214.0,202,2643.0,2024-03-03 15:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,54645.0,,54645.0,202,2463.0,2024-03-03 16:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,57204.0,,57204.0,202,2367.0,2024-03-03 16:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,57779.0,,57779.0,202,2327.0,2024-03-03 17:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,57133.0,,57133.0,202,2330.0,2024-03-03 17:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,74270.0,,74270.0,202,2256.0,2024-03-03 18:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,65148.0,,65148.0,202,2161.0,2024-03-03 18:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,62900.0,,62900.0,202,2159.0,2024-03-03 19:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,66241.0,,66241.0,202,2300.0,2024-03-03 19:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,61961.0,,61961.0,202,2670.0,2024-03-03 20:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,58416.0,,58416.0,202,1815.0,2024-03-03 20:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,57874.0,,57874.0,202,1526.0,2024-03-03 21:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,52854.0,,52854.0,202,2208.0,2024-03-03 21:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,46236.0,,46236.0,202,1976.0,2024-03-03 22:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,42676.0,,42676.0,202,1658.0,2024-03-03 22:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,35759.0,,35759.0,202,1582.0,2024-03-03 23:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,33740.0,,33740.0,202,1889.0,2024-03-03 23:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,25664.0,,25664.0,202,1510.0,2024-03-04 00:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,23616.0,,23616.0,202,1314.0,2024-03-04 00:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,23685.0,,23685.0,202,1804.0,2024-03-04 01:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,23277.0,,23277.0,202,1911.0,2024-03-04 01:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,22643.0,,22643.0,202,1755.0,2024-03-04 02:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,21060.0,,21060.0,202,1563.0,2024-03-04 02:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,23947.0,,23947.0,202,1532.0,2024-03-04 03:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,24479.0,,24479.0,202,1588.0,2024-03-04 03:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,20133.0,,20133.0,202,2033.0,2024-03-04 04:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,19828.0,,19828.0,202,1629.0,2024-03-04 04:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,17334.0,,17334.0,202,1633.0,2024-03-04 05:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,19259.0,,19259.0,202,1714.0,2024-03-04 05:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,19891.0,,19891.0,202,1306.0,2024-03-04 06:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,26416.0,,26416.0,202,1579.0,2024-03-04 06:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,40416.0,,40416.0,202,2043.0,2024-03-04 07:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,50196.0,,50196.0,202,2375.0,2024-03-04 07:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,47766.0,,47766.0,202,3252.0,2024-03-04 08:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,43694.0,,43694.0,202,3528.0,2024-03-04 08:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,46521.0,,46521.0,202,3084.0,2024-03-04 09:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,49546.0,,49546.0,202,4013.0,2024-03-04 09:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,45617.0,,45617.0,202,3811.0,2024-03-04 10:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39700.0,,39700.0,202,3273.0,2024-03-04 10:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,35667.0,,35667.0,202,2884.0,2024-03-04 11:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,36101.0,,36101.0,202,2802.0,2024-03-04 11:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,35666.0,,35666.0,202,3414.0,2024-03-04 12:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39154.0,,39154.0,202,3136.0,2024-03-04 12:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,38641.0,,38641.0,202,2820.0,2024-03-04 13:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,38899.0,,38899.0,202,2486.0,2024-03-04 13:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,38398.0,,38398.0,202,2728.0,2024-03-04 14:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39146.0,,39146.0,202,2920.0,2024-03-04 14:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39055.0,,39055.0,202,2237.0,2024-03-04 15:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,33672.0,,33672.0,202,2591.0,2024-03-04 15:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,37409.0,,37409.0,202,2419.0,2024-03-04 16:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39135.0,,39135.0,202,1971.0,2024-03-04 16:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,48835.0,,48835.0,202,2761.0,2024-03-04 17:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,57415.0,,57415.0,202,3287.0,2024-03-04 17:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,67557.0,,67557.0,202,2856.0,2024-03-04 18:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,67662.0,,67662.0,202,3284.0,2024-03-04 18:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,61800.0,,61800.0,202,2943.0,2024-03-04 19:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,57724.0,,57724.0,202,2009.0,2024-03-04 19:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,54235.0,,54235.0,202,2260.0,2024-03-04 20:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,52100.0,,52100.0,202,1712.0,2024-03-04 20:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,54035.0,,54035.0,202,1796.0,2024-03-04 21:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,45946.0,,45946.0,202,1929.0,2024-03-04 21:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39759.0,,39759.0,202,1618.0,2024-03-04 22:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,33103.0,,33103.0,202,1504.0,2024-03-04 22:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,32189.0,,32189.0,202,1760.0,2024-03-04 23:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,24787.0,,24787.0,202,1718.0,2024-03-04 23:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,24557.0,,24557.0,202,1696.0,2024-03-05 00:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,20653.0,,20653.0,202,1611.0,2024-03-05 00:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,24369.0,,24369.0,202,1675.0,2024-03-05 01:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,22550.0,,22550.0,202,2030.0,2024-03-05 01:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,20049.0,,20049.0,202,1579.0,2024-03-05 02:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,16589.0,,16589.0,202,1356.0,2024-03-05 02:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,19358.0,,19358.0,202,1762.0,2024-03-05 03:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,19778.0,,19778.0,202,1583.0,2024-03-05 03:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,18293.0,,18293.0,202,1849.0,2024-03-05 04:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,16546.0,,16546.0,202,1755.0,2024-03-05 04:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,17308.0,,17308.0,202,1518.0,2024-03-05 05:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,17813.0,,17813.0,202,1527.0,2024-03-05 05:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,19181.0,,19181.0,202,1317.0,2024-03-05 06:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,23629.0,,23629.0,202,1580.0,2024-03-05 06:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,31771.0,,31771.0,202,1618.0,2024-03-05 07:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,46177.0,,46177.0,202,1792.0,2024-03-05 07:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,50603.0,,50603.0,202,2454.0,2024-03-05 08:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,44117.0,,44117.0,202,3202.0,2024-03-05 08:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,39833.0,,39833.0,202,2987.0,2024-03-05 09:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,34085.0,,34085.0,202,2677.0,2024-03-05 09:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,43092.0,,43092.0,202,2660.0,2024-03-05 10:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,35236.0,,35236.0,202,2875.0,2024-03-05 10:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,35929.0,,35929.0,202,3063.0,2024-03-05 11:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,30516.0,,30516.0,202,2654.0,2024-03-05 11:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,29211.0,,29211.0,202,2064.0,2024-03-05 12:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,30865.0,,30865.0,202,2333.0,2024-03-05 12:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,35851.0,,35851.0,202,1697.0,2024-03-05 13:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,30203.0,,30203.0,202,2047.0,2024-03-05 13:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,30163.0,,30163.0,202,2753.0,2024-03-05 14:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,29462.0,,29462.0,202,2197.0,2024-03-05 14:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,28813.0,,28813.0,202,2897.0,2024-03-05 15:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
NGED_872966_Mar_2024,National Grid Electricity Distribution,NGED,872966,LATRIGG CLOSE,"52.9036, -1.5381",203,31362.0,,31362.0,202,2771.0,2024-03-05 15:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:09:03+01:00
