Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-28 21:30:00,2.95,-1.09,3.1449324317,2.95,-1.09,3.1449324317,3.23,0.87,3.3451158425,3.23,0.87,3.3451158425
2020-11-28 22:00:00,2.8200000000000003,-1.09,3.0233259831,2.8200000000000003,-1.09,3.0233259831,3.1,0.87,3.2197670723,3.1,0.87,3.2197670723
2020-11-28 22:30:00,2.63,-1.1400000000000001,2.8664437898,2.63,-1.1400000000000001,2.8664437898,2.9,0.81,3.0109965128,2.9,0.81,3.0109965128
2020-11-28 23:00:00,2.46,-1.18,2.7283694764,2.46,-1.18,2.7283694764,2.7199999999999998,0.8,2.8352072235,2.7199999999999998,0.8,2.8352072235
2020-11-28 23:30:00,2.3,-1.12,2.5582024939,2.3,-1.12,2.5582024939,2.55,0.73,2.6524328455,2.55,0.73,2.6524328455
2020-11-29 00:00:00,2.16,-1.18,2.4613004693000002,2.16,-1.18,2.4613004693000002,2.41,0.78,2.5330811278,2.41,0.78,2.5330811278
2020-11-29 00:30:00,2.31,-1.18,2.5939352343,2.31,-1.18,2.5939352343,2.5700000000000003,0.78,2.6857587382,2.5700000000000003,0.78,2.6857587382
2020-11-29 01:00:00,2.69,-1.17,2.9334280288,2.69,-1.17,2.9334280288,2.96,0.78,3.061045573,2.96,0.78,3.061045573
2020-11-29 01:30:00,2.69,-1.17,2.9334280288,2.69,-1.17,2.9334280288,2.95,0.78,3.0513767385,2.95,0.78,3.0513767385
2020-11-29 02:00:00,2.55,-1.22,2.8268179991,2.55,-1.22,2.8268179991,2.81,0.73,2.9032740139,2.81,0.73,2.9032740139
2020-11-29 02:30:00,2.46,-1.2,2.7370787347,2.46,-1.2,2.7370787347,2.71,0.75,2.8118677067,2.71,0.75,2.8118677067
2020-11-29 03:00:00,2.34,-1.23,2.643577122,2.34,-1.23,2.643577122,2.59,0.72,2.6882150212,2.59,0.72,2.6882150212
2020-11-29 03:30:00,2.25,-1.21,2.5547211198,2.25,-1.21,2.5547211198,2.5,0.72,2.6016148831,2.5,0.72,2.6016148831
2020-11-29 04:00:00,2.08,-1.23,2.4164643593,2.08,-1.23,2.4164643593,2.33,0.7000000000000001,2.432878953,2.33,0.7000000000000001,2.432878953
2020-11-29 04:30:00,2.03,-1.23,2.373562723,2.03,-1.23,2.373562723,2.27,0.7000000000000001,2.3754788991,2.27,0.7000000000000001,2.3754788991
2020-11-29 05:00:00,1.96,-1.23,2.3139792566,1.96,-1.23,2.3139792566,2.2,0.7000000000000001,2.3086792761,2.2,0.7000000000000001,2.3086792761
2020-11-29 05:30:00,1.96,-1.19,2.2929675096,1.96,-1.19,2.2929675096,2.2,0.73,2.317951682,2.2,0.73,2.317951682
2020-11-29 06:00:00,1.96,-1.19,2.2929675096,1.96,-1.19,2.2929675096,2.2,0.73,2.317951682,2.2,0.73,2.317951682
2020-11-29 06:30:00,2.08,-1.19,2.3963513933,2.08,-1.19,2.3963513933,2.32,0.73,2.4321389763,2.32,0.73,2.4321389763
2020-11-29 07:00:00,2.19,-1.19,2.4924285346,2.19,-1.19,2.4924285346,2.44,0.73,2.5468608128,2.44,0.73,2.5468608128
2020-11-29 07:30:00,2.25,-1.15,2.5268557537,2.25,-1.15,2.5268557537,2.5,0.8,2.6248809497,2.5,0.8,2.6248809497
2020-11-29 08:00:00,2.1,-1.19,2.4137315509,2.1,-1.19,2.4137315509,2.34,0.76,2.4603251818,2.34,0.76,2.4603251818
2020-11-29 08:30:00,2.58,-0.58,2.6443902889,2.58,-0.58,2.6443902889,2.7199999999999998,0.11,2.722223356,2.7199999999999998,0.11,2.722223356
2020-11-29 09:00:00,2.98,-0.63,3.0458660509,2.98,-0.63,3.0458660509,3.15,0.32,3.1662122481,3.15,0.32,3.1662122481
2020-11-29 09:30:00,3.19,-0.45,3.2215834616,3.19,-0.45,3.2215834616,3.32,0.08,3.3209637156,3.32,0.08,3.3209637156
2020-11-29 10:00:00,3.36,-0.22,3.3671946781,3.36,-0.22,3.3671946781,3.46,-0.22,3.4669871647,3.46,-0.22,3.4669871647
2020-11-29 10:30:00,3.48,-0.22,3.4869470888,3.48,-0.22,3.4869470888,3.58,-0.22,3.5867534065999997,3.58,-0.22,3.5867534065999997
2020-11-29 11:00:00,3.62,-0.81,3.7095147931,3.62,-0.81,3.7095147931,3.86,0.58,3.90333191,3.86,0.58,3.90333191
2020-11-29 11:30:00,3.51,-1.01,3.6524238527,3.51,-1.01,3.6524238527,3.83,0.93,3.9412942037,3.83,0.93,3.9412942037
2020-11-29 12:00:00,3.45,-1.04,3.6033456676,3.45,-1.04,3.6033456676,3.76,0.93,3.8733060814,3.76,0.93,3.8733060814
2020-11-29 12:30:00,4.06,-0.9,4.1585574422,4.06,-0.9,4.1585574422,4.4,1.05,4.5235494913,4.4,1.05,4.5235494913
2020-11-29 13:00:00,4.08,-0.9,4.1780856861,4.08,-0.9,4.1780856861,4.42,1.05,4.543005613,4.42,1.05,4.543005613
2020-11-29 13:30:00,4.18,-0.9,4.2757923242,4.18,-0.9,4.2757923242,4.52,1.05,4.6403555898,4.52,1.05,4.6403555898
2020-11-29 14:00:00,4.1,-0.9,4.1976183724,4.1,-0.9,4.1976183724,4.36,0.96,4.4644372546,4.36,0.96,4.4644372546
2020-11-29 14:30:00,3.94,-0.9500000000000001,4.052912533,3.94,-0.9500000000000001,4.052912533,4.27,0.96,4.376585427,4.27,0.96,4.376585427
2020-11-29 15:00:00,4.09,-0.73,4.1546359648,4.09,-0.73,4.1546359648,4.23,0.30000000000000004,4.2406249539,4.23,0.30000000000000004,4.2406249539
2020-11-29 15:30:00,4.13,-0.22,4.1358554133,4.13,-0.22,4.1358554133,4.25,-0.22,4.2556903083,4.25,-0.22,4.2556903083
2020-11-29 16:00:00,4.23,-0.22,4.2357171766,4.23,-0.22,4.2357171766,4.34,-0.22,4.3455724594,4.34,-0.22,4.3455724594
2020-11-29 16:30:00,4.49,-0.65,4.5368050432,4.49,-0.65,4.5368050432,4.67,0.35000000000000003,4.6830972657,4.67,0.35000000000000003,4.6830972657
2020-11-29 17:00:00,4.73,0.22,4.735113515,4.73,0.22,4.735113515,4.86,0.22,4.8649768756,4.86,0.22,4.8649768756
2020-11-29 17:30:00,4.83,0.22,4.8350077558999995,4.83,0.22,4.8350077558999995,4.96,0.22,4.9648766349,4.96,0.22,4.9648766349
2020-11-29 18:00:00,4.83,0.22,4.8350077558999995,4.83,0.22,4.8350077558999995,4.96,0.22,4.9648766349,4.96,0.22,4.9648766349
2020-11-29 18:30:00,4.75,0.11,4.7512735135,4.75,0.11,4.7512735135,4.89,0.29,4.8985916343,4.89,0.29,4.8985916343
2020-11-29 19:00:00,4.42,-0.9,4.5106983938,4.42,-0.9,4.5106983938,4.75,1.03,4.8603909308,4.75,1.03,4.8603909308
2020-11-29 19:30:00,4.16,-0.9,4.2562424743000005,4.16,-0.9,4.2562424743000005,4.44,0.87,4.5244336662,4.44,0.87,4.5244336662
2020-11-29 20:00:00,3.88,-0.99,4.0043101778,3.88,-0.99,4.0043101778,4.21,1.0,4.327135311,4.21,1.0,4.327135311
2020-11-29 20:30:00,3.7199999999999998,-0.96,3.8418745425000003,3.7199999999999998,-0.96,3.8418745425000003,4.04,1.04,4.1717142759,4.04,1.04,4.1717142759
2020-11-29 21:00:00,3.7,-0.46,3.728484947,3.7,-0.46,3.728484947,3.84,0.33,3.8541536036,3.84,0.33,3.8541536036
2020-11-29 21:30:00,3.51,-0.36,3.5284132411,3.51,-0.36,3.5284132411,3.64,0.03,3.6401236243,3.64,0.03,3.6401236243
2020-11-29 22:00:00,3.2800000000000002,-0.73,3.3602529667,3.2800000000000002,-0.73,3.3602529667,3.49,0.51,3.5270667700000002,3.49,0.51,3.5270667700000002
2020-11-29 22:30:00,3.1,-0.22,3.1077966471,3.1,-0.22,3.1077966471,3.18,-0.21,3.186926419,3.18,-0.21,3.186926419
2020-11-29 23:00:00,2.89,-0.22,2.8983616061,2.89,-0.22,2.8983616061,2.9699999999999998,-0.23,2.9788924116,2.9699999999999998,-0.23,2.9788924116
2020-11-29 23:30:00,2.71,-0.56,2.7672549575,2.71,-0.56,2.7672549575,2.86,0.21,2.8676994264,2.86,0.21,2.8676994264
2020-11-30 00:00:00,2.54,-1.07,2.7561748856,2.54,-1.07,2.7561748856,2.81,0.91,2.9536756762,2.81,0.91,2.9536756762
2020-11-30 00:30:00,2.68,-1.1,2.896963928,2.68,-1.1,2.896963928,2.95,0.87,3.0756137599,2.95,0.87,3.0756137599
2020-11-30 01:00:00,3.07,-1.06,3.2478454397,3.07,-1.06,3.2478454397,3.36,0.81,3.4562551989,3.36,0.81,3.4562551989
2020-11-30 01:30:00,3.22,-0.22,3.2275067777,3.22,-0.22,3.2275067777,3.31,-0.22,3.3173031215,3.31,-0.22,3.3173031215
2020-11-30 02:00:00,3.12,-0.22,3.1277467928,3.12,-0.22,3.1277467928,3.2,-0.22,3.2075535849,3.2,-0.22,3.2075535849
2020-11-30 02:30:00,2.9699999999999998,-0.22,2.9781370015,2.9699999999999998,-0.22,2.9781370015,3.04,-0.25,3.0502622838,3.04,-0.25,3.0502622838
2020-11-30 03:00:00,2.9,-0.22,2.9083328558,2.9,-0.22,2.9083328558,2.9699999999999998,-0.25,2.9805033132,2.9699999999999998,-0.25,2.9805033132
2020-11-30 03:30:00,2.8200000000000003,-0.22,2.8285685426000002,2.8200000000000003,-0.22,2.8285685426000002,2.89,-0.25,2.900792995,2.89,-0.25,2.900792995
2020-11-30 04:00:00,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893,2.76,-0.25,2.7712993342,2.76,-0.25,2.7712993342
2020-11-30 04:30:00,2.6,-0.25,2.6119915773,2.6,-0.25,2.6119915773,2.66,-0.26,2.6726765611000003,2.66,-0.26,2.6726765611000003
2020-11-30 05:00:00,2.52,-0.42,2.5547602627,2.52,-0.42,2.5547602627,2.63,0.01,2.6300190113,2.63,0.01,2.6300190113
2020-11-30 05:30:00,2.59,-0.35000000000000003,2.6135416584,2.59,-0.35000000000000003,2.6135416584,2.69,-0.05,2.6904646439,2.69,-0.05,2.6904646439
2020-11-30 06:00:00,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649
2020-11-30 06:30:00,2.88,-0.81,2.9917386249,2.88,-0.81,2.9917386249,3.13,0.78,3.2257247248,3.13,0.78,3.2257247248
2020-11-30 07:00:00,3.24,-0.42,3.2671088136,3.24,-0.42,3.2671088136,3.41,0.39,3.432229596,3.41,0.39,3.432229596
2020-11-30 07:30:00,3.38,-0.72,3.4558356442,3.38,-0.72,3.4558356442,3.62,0.76,3.6989187609,3.62,0.76,3.6989187609
2020-11-30 08:00:00,3.2800000000000002,-1.05,3.4439657373,3.2800000000000002,-1.05,3.4439657373,3.58,0.98,3.7117111957,3.58,0.98,3.7117111957
2020-11-30 08:30:00,3.6,-0.19,3.6050104022,3.6,-0.19,3.6050104022,3.7,-0.04,3.7002162098999998,3.7,-0.04,3.7002162098999998
2020-11-30 09:00:00,3.7,-0.86,3.7986313325000003,3.7,-0.86,3.7986313325000003,3.96,0.79,4.0380316987,3.96,0.79,4.0380316987
2020-11-30 09:30:00,4.02,-0.49,4.0497530789,4.02,-0.49,4.0497530789,4.26,0.73,4.3220943997,4.26,0.73,4.3220943997
2020-11-30 10:00:00,4.12,-0.34,4.1340053217,4.12,-0.34,4.1340053217,4.34,0.63,4.3854874301,4.34,0.63,4.3854874301
2020-11-30 10:30:00,4.17,-0.93,4.2724466059,4.17,-0.93,4.2724466059,4.51,1.04,4.6283582402,4.51,1.04,4.6283582402
2020-11-30 11:00:00,4.24,-0.93,4.3407948581,4.24,-0.93,4.3407948581,4.58,1.04,4.6965945109,4.58,1.04,4.6965945109
2020-11-30 11:30:00,4.26,-0.91,4.3561106506,4.26,-0.91,4.3561106506,4.61,1.04,4.7258544201,4.61,1.04,4.7258544201
2020-11-30 12:00:00,4.26,-0.44,4.2826627231,4.26,-0.44,4.2826627231,4.5,0.67,4.5496043784,4.5,0.67,4.5496043784
2020-11-30 12:30:00,4.28,-0.65,4.3290761139,4.28,-0.65,4.3290761139,4.57,0.8200000000000001,4.6429839543,4.57,0.8200000000000001,4.6429839543
2020-11-30 13:00:00,4.41,-0.2,4.4145328179,4.41,-0.2,4.4145328179,4.62,0.52,4.6491719693,4.62,0.52,4.6491719693
2020-11-30 13:30:00,4.48,-0.01,4.4800111607,4.48,-0.01,4.4800111607,4.64,0.37,4.6547287784,4.64,0.37,4.6547287784
2020-11-30 14:00:00,4.32,-0.15,4.3226033822,4.32,-0.15,4.3226033822,4.48,0.31,4.4907126383,4.48,0.31,4.4907126383
2020-11-30 14:30:00,4.19,-0.9500000000000001,4.2963472858,4.19,-0.9500000000000001,4.2963472858,4.53,1.03,4.6456215946,4.53,1.03,4.6456215946
2020-11-30 15:00:00,4.1,-0.9,4.1976183724,4.1,-0.9,4.1976183724,4.43,0.99,4.5392730696,4.43,0.99,4.5392730696
2020-11-30 15:30:00,4.14,-0.68,4.1954737516,4.14,-0.68,4.1954737516,4.38,0.6900000000000001,4.4340162381,4.38,0.6900000000000001,4.4340162381
2020-11-30 16:00:00,4.18,-0.42,4.2010474884,4.18,-0.42,4.2010474884,4.38,0.52,4.4107595718,4.38,0.52,4.4107595718
2020-11-30 16:30:00,4.37,-0.38,4.3864906246,4.37,-0.38,4.3864906246,4.6,0.61,4.6402693887,4.6,0.61,4.6402693887
2020-11-30 17:00:00,4.55,-0.17,4.5531747166,4.55,-0.17,4.5531747166,4.76,0.54,4.7905323295,4.76,0.54,4.7905323295
2020-11-30 17:30:00,4.68,-0.1,4.6810682541,4.68,-0.1,4.6810682541,4.88,0.47000000000000003,4.9025809529,4.88,0.47000000000000003,4.9025809529
2020-11-30 18:00:00,4.59,-0.84,4.6662297415000005,4.59,-0.84,4.6662297415000005,4.93,1.03,5.0364471604,4.93,1.03,5.0364471604
2020-11-30 18:30:00,4.49,0.22,4.495386524,4.49,0.22,4.495386524,4.61,0.22,4.6152464723,4.61,0.22,4.6152464723
2020-11-30 19:00:00,4.26,-0.15,4.262640027,4.26,-0.15,4.262640027,4.38,0.09,4.38092456,4.38,0.09,4.38092456
2020-11-30 19:30:00,3.9699999999999998,-0.97,4.0867835764,3.9699999999999998,-0.97,4.0867835764,4.26,0.92,4.358210642,4.26,0.92,4.358210642
2020-11-30 20:00:00,3.85,-0.18,3.8542054953,3.85,-0.18,3.8542054953,3.95,-0.08,3.9508100434999998,3.95,-0.08,3.9508100434999998
2020-11-30 20:30:00,3.62,-0.22,3.6266789215,3.62,-0.22,3.6266789215,3.71,-0.22,3.7165171868,3.71,-0.22,3.7165171868
2020-11-30 21:00:00,3.44,-0.81,3.5340769657999997,3.44,-0.81,3.5340769657999997,3.68,0.63,3.7335371968,3.68,0.63,3.7335371968
2020-11-30 21:30:00,3.16,-0.9400000000000001,3.2968469786,3.16,-0.9400000000000001,3.2968469786,3.41,0.67,3.4751978361,3.41,0.67,3.4751978361
2020-11-30 22:00:00,3.03,-0.24,3.0394900888,3.03,-0.24,3.0394900888,3.11,-0.24,3.1192467039,3.11,-0.24,3.1192467039
2020-11-30 22:30:00,2.7800000000000002,-0.24,2.7903404810000003,2.7800000000000002,-0.24,2.7903404810000003,2.85,-0.26,2.8618350756,2.85,-0.26,2.8618350756
2020-11-30 23:00:00,2.5300000000000002,-0.64,2.6096934686,2.5300000000000002,-0.64,2.6096934686,2.69,0.24,2.7006850983,2.69,0.24,2.7006850983
2020-11-30 23:30:00,2.35,-0.34,2.3744683615,2.35,-0.34,2.3744683615,2.43,-0.16,2.4352617929,2.43,-0.16,2.4352617929
2020-12-01 00:00:00,2.26,-0.28,2.2772790782,2.26,-0.28,2.2772790782,2.32,-0.28,2.336835467,2.32,-0.28,2.336835467
2020-12-01 00:30:00,2.35,-0.89,2.5128867861,2.35,-0.89,2.5128867861,2.54,0.45,2.5795542251,2.54,0.45,2.5795542251
2020-12-01 01:00:00,2.79,-0.76,2.8916604227000002,2.79,-0.76,2.8916604227000002,2.98,0.35000000000000003,3.0004832944,2.98,0.35000000000000003,3.0004832944
2020-12-01 01:30:00,2.75,-1.17,2.9885447964000003,2.75,-1.17,2.9885447964000003,3.03,0.79,3.1312936624,3.03,0.79,3.1312936624
2020-12-01 02:00:00,2.69,-0.72,2.784690288,2.69,-0.72,2.784690288,2.86,0.21,2.8676994264,2.86,0.21,2.8676994264
2020-12-01 02:30:00,2.65,-0.28,2.6647513955,2.65,-0.28,2.6647513955,2.7199999999999998,-0.29,2.7354158733,2.7199999999999998,-0.29,2.7354158733
2020-12-01 03:00:00,2.55,-0.28,2.5653264899,2.55,-0.28,2.5653264899,2.62,-0.29,2.6360007587,2.62,-0.29,2.6360007587
2020-12-01 03:30:00,2.47,-0.28,2.4858197843,2.47,-0.28,2.4858197843,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157
2020-12-01 04:00:00,2.34,-0.28,2.3566925977,2.34,-0.28,2.3566925977,2.41,-0.29,2.4273854247,2.41,-0.29,2.4273854247
2020-12-01 04:30:00,2.27,-0.28,2.2872035327,2.27,-0.28,2.2872035327,2.34,-0.31,2.3604448733,2.34,-0.31,2.3604448733
2020-12-01 05:00:00,2.24,-0.28,2.2574321695,2.24,-0.28,2.2574321695,2.3,-0.31,2.3207972768,2.3,-0.31,2.3207972768
2020-12-01 05:30:00,2.29,-0.28,2.307054399,2.29,-0.28,2.307054399,2.35,-0.31,2.3703586227,2.35,-0.31,2.3703586227
2020-12-01 06:00:00,2.35,-0.73,2.4607722365,2.35,-0.73,2.4607722365,2.51,0.30000000000000004,2.5278647116,2.51,0.30000000000000004,2.5278647116
2020-12-01 06:30:00,2.59,-0.79,2.7078035379000003,2.59,-0.79,2.7078035379000003,2.7800000000000002,0.43,2.8130588334,2.7800000000000002,0.43,2.8130588334
2020-12-01 07:00:00,2.83,-1.12,3.0435669863,2.83,-1.12,3.0435669863,3.11,0.86,3.2267165974,3.11,0.86,3.2267165974
2020-12-01 07:30:00,3.29,-1.04,3.4504637369,3.29,-1.04,3.4504637369,3.59,0.92,3.7060086346,3.59,0.92,3.7060086346
2020-12-01 08:00:00,3.49,-0.91,3.6066882316,3.49,-0.91,3.6066882316,3.76,0.68,3.8209946349,3.76,0.68,3.8209946349
2020-12-01 08:30:00,3.8200000000000003,-0.21,3.8257678968,3.8200000000000003,-0.21,3.8257678968,3.93,-0.2,3.9350857678,3.93,-0.2,3.9350857678
2020-12-01 09:00:00,4.0,-0.08,4.00079992,4.0,-0.08,4.00079992,4.11,0.08,4.1107785151,4.11,0.08,4.1107785151
2020-12-01 09:30:00,4.36,0.19,4.3641379447,4.36,0.19,4.3641379447,4.48,0.21,4.4849191743,4.48,0.21,4.4849191743
2020-12-01 10:00:00,4.48,0.16,4.4828562324,4.48,0.16,4.4828562324,4.61,0.21,4.6147806015,4.61,0.21,4.6147806015
2020-12-01 10:30:00,4.46,-0.96,4.5621486166,4.46,-0.96,4.5621486166,4.82,0.98,4.918617692,4.82,0.98,4.918617692
2020-12-01 11:00:00,4.43,-0.96,4.5328247264,4.43,-0.96,4.5328247264,4.79,0.98,4.8892228421,4.79,0.98,4.8892228421
2020-12-01 11:30:00,4.38,-0.96,4.483971454,4.38,-0.96,4.483971454,4.74,0.98,4.8402479275,4.74,0.98,4.8402479275
2020-12-01 12:00:00,4.38,-0.92,4.4755781749,4.38,-0.92,4.4755781749,4.74,1.02,4.8485049242,4.74,1.02,4.8485049242
2020-12-01 12:30:00,4.48,-0.87,4.5636936795,4.48,-0.87,4.5636936795,4.83,1.07,4.9471001607,4.83,1.07,4.9471001607
2020-12-01 13:00:00,4.51,-0.87,4.5931470693000005,4.51,-0.87,4.5931470693000005,4.87,1.07,4.9861608478,4.87,1.07,4.9861608478
2020-12-01 13:30:00,4.5600000000000005,-0.9,4.6479672976,4.5600000000000005,-0.9,4.6479672976,4.92,1.05,5.0307951658,4.92,1.05,5.0307951658
2020-12-01 14:00:00,4.51,-0.9,4.5989237871,4.51,-0.9,4.5989237871,4.87,1.05,4.9819072653,4.87,1.05,4.9819072653
2020-12-01 14:30:00,4.37,-0.9,4.4617149169,4.37,-0.9,4.4617149169,4.72,1.03,4.8310764846000005,4.72,1.03,4.8310764846000005
2020-12-01 15:00:00,4.28,-0.93,4.3798744274,4.28,-0.93,4.3798744274,4.63,1.01,4.7388817246,4.63,1.01,4.7388817246
2020-12-01 15:30:00,4.32,-0.93,4.4189704683,4.32,-0.93,4.4189704683,4.67,1.01,4.7779702804,4.67,1.01,4.7779702804
2020-12-01 16:00:00,4.54,-0.6900000000000001,4.5921345799,4.54,-0.6900000000000001,4.5921345799,4.71,0.54,4.7408543534,4.71,0.54,4.7408543534
2020-12-01 16:30:00,4.76,0.22,4.7650813214,4.76,0.22,4.7650813214,4.89,0.22,4.8949463736,4.89,0.22,4.8949463736
2020-12-01 17:00:00,4.88,-0.46,4.9016323812,4.88,-0.46,4.9016323812,5.15,0.71,5.1987113788,5.15,0.71,5.1987113788
2020-12-01 17:30:00,4.93,-0.2,4.9340551274,4.93,-0.2,4.9340551274,5.08,0.41000000000000003,5.0965184195,5.08,0.41000000000000003,5.0965184195
2020-12-01 18:00:00,4.83,0.21,4.834563062,4.83,0.21,4.834563062,4.97,0.19,4.9736304648,4.97,0.19,4.9736304648
2020-12-01 18:30:00,4.64,0.21,4.6447497242,4.64,0.21,4.6447497242,4.76,0.22,4.7650813214,4.76,0.22,4.7650813214
2020-12-01 19:00:00,4.47,0.21,4.4749301671,4.47,0.21,4.4749301671,4.59,0.22,4.5952693066,4.59,0.22,4.5952693066
2020-12-01 19:30:00,4.15,-0.93,4.2529284029,4.15,-0.93,4.2529284029,4.44,0.86,4.5225214206,4.44,0.86,4.5225214206
2020-12-01 20:00:00,3.88,-0.99,4.0043101778,3.88,-0.99,4.0043101778,4.21,0.9500000000000001,4.3158544924,4.21,0.9500000000000001,4.3158544924
2020-12-01 20:30:00,3.63,-1.0,3.7652224370000003,3.63,-1.0,3.7652224370000003,3.94,0.9500000000000001,4.052912533,3.94,0.9500000000000001,4.052912533
2020-12-01 21:00:00,3.39,-1.07,3.5548558339,3.39,-1.07,3.5548558339,3.7,0.9,3.8078865529,3.7,0.9,3.8078865529
2020-12-01 21:30:00,3.26,-0.61,3.3165795633,3.26,-0.61,3.3165795633,3.44,0.27,3.4505796614,3.44,0.27,3.4505796614
2020-12-01 22:00:00,3.08,-0.39,3.1045933711,3.08,-0.39,3.1045933711,3.2,-0.04,3.2002499902,3.2,-0.04,3.2002499902
2020-12-01 22:30:00,2.9,-0.22,2.9083328558,2.9,-0.22,2.9083328558,2.9699999999999998,-0.23,2.9788924116,2.9699999999999998,-0.23,2.9788924116
2020-12-01 23:00:00,2.5700000000000003,-0.75,2.6772000299,2.5700000000000003,-0.75,2.6772000299,2.75,0.33,2.7697292286,2.75,0.33,2.7697292286
2020-12-01 23:30:00,2.39,-0.67,2.4821361768,2.39,-0.67,2.4821361768,2.55,0.25,2.5622255951,2.55,0.25,2.5622255951
2020-12-02 00:00:00,2.31,-0.28,2.3269078194,2.31,-0.28,2.3269078194,2.37,-0.28,2.3864827676,2.37,-0.28,2.3864827676
2020-12-02 00:30:00,2.46,-0.28,2.4758836806,2.46,-0.28,2.4758836806,2.5300000000000002,-0.28,2.5454469156,2.5300000000000002,-0.28,2.5454469156
2020-12-02 01:00:00,2.88,-0.24,2.8899826989,2.88,-0.24,2.8899826989,2.95,-0.26,2.9614354627,2.95,-0.26,2.9614354627
2020-12-02 01:30:00,2.84,-0.27,2.8528056366000003,2.84,-0.27,2.8528056366000003,2.92,-0.26,2.9315524897,2.92,-0.26,2.9315524897
2020-12-02 02:00:00,2.74,-0.27,2.7532707822,2.74,-0.27,2.7532707822,2.81,-0.29,2.8249247778,2.81,-0.29,2.8249247778
2020-12-02 02:30:00,2.63,-0.27,2.6438229895000003,2.63,-0.27,2.6438229895000003,2.7,-0.29,2.7155294143,2.7,-0.29,2.7155294143
2020-12-02 03:00:00,2.59,-0.27,2.60403533,2.59,-0.27,2.60403533,2.65,-0.29,2.6658206991,2.65,-0.29,2.6658206991
2020-12-02 03:30:00,2.45,-0.27,2.4648326515,2.45,-0.27,2.4648326515,2.51,-0.29,2.5266974492000003,2.51,-0.29,2.5266974492000003
2020-12-02 04:00:00,2.35,-0.31,2.3703586227,2.35,-0.31,2.3703586227,2.41,-0.32,2.4311519903,2.41,-0.32,2.4311519903
2020-12-02 04:30:00,2.25,-0.9400000000000001,2.4384626304,2.25,-0.9400000000000001,2.4384626304,2.45,0.48,2.4965776575,2.45,0.48,2.4965776575
2020-12-02 05:00:00,2.15,-1.21,2.4671035649,2.15,-1.21,2.4671035649,2.39,0.79,2.5171809629,2.39,0.79,2.5171809629
2020-12-02 05:30:00,2.3,-0.54,2.3625410049,2.3,-0.54,2.3625410049,2.42,0.04,2.4203305559,2.42,0.04,2.4203305559
2020-12-02 06:00:00,2.44,-0.25,2.4527739398,2.44,-0.25,2.4527739398,2.5,-0.26,2.5134836383,2.5,-0.26,2.5134836383
2020-12-02 06:30:00,2.64,-1.02,2.8301943396,2.64,-1.02,2.8301943396,2.88,0.79,2.9863857755,2.88,0.79,2.9863857755
2020-12-02 07:00:00,2.89,-1.08,3.0852066381,2.89,-1.08,3.0852066381,3.17,0.92,3.3008029326,3.17,0.92,3.3008029326
2020-12-02 07:30:00,3.5,-0.25,3.5089172119,3.5,-0.25,3.5089172119,3.6,-0.11,3.6016801635,3.6,-0.11,3.6016801635
2020-12-02 08:00:00,3.73,-0.5,3.7633628579,3.73,-0.5,3.7633628579,3.86,0.18,3.8641946121,3.86,0.18,3.8641946121
2020-12-02 08:30:00,4.0,-0.88,4.0956562356,4.0,-0.88,4.0956562356,4.19,0.77,4.2601643161,4.19,0.77,4.2601643161
2020-12-02 09:00:00,4.22,-0.96,4.3278170017,4.22,-0.96,4.3278170017,4.52,0.96,4.6208224376,4.52,0.96,4.6208224376
2020-12-02 09:30:00,4.6,-0.29,4.6091322394,4.6,-0.29,4.6091322394,4.83,0.63,4.870913672,4.83,0.63,4.870913672
2020-12-02 10:00:00,4.86,0.22,4.8649768756,4.86,0.22,4.8649768756,5.0,0.22,5.0048376597,5.0,0.22,5.0048376597
2020-12-02 10:30:00,5.02,0.22,5.0248184047,5.02,0.22,5.0248184047,5.15,0.24,5.1555892001,5.15,0.24,5.1555892001
2020-12-02 11:00:00,5.07,-0.2,5.0739432397,5.07,-0.2,5.0739432397,5.31,0.67,5.3521023906,5.31,0.67,5.3521023906
2020-12-02 11:30:00,5.26,-0.79,5.3189942658,5.26,-0.79,5.3189942658,5.65,1.18,5.7719060976000005,5.65,1.18,5.7719060976000005
2020-12-02 12:00:00,5.0,-0.85,5.0717354032,5.0,-0.85,5.0717354032,5.39,1.11,5.5031082126,5.39,1.11,5.5031082126
2020-12-02 12:30:00,5.06,-0.8200000000000001,5.1260120952,5.06,-0.8200000000000001,5.1260120952,5.44,1.1400000000000001,5.5581651649,5.44,1.1400000000000001,5.5581651649
2020-12-02 13:00:00,5.11,-0.51,5.1353870351,5.11,-0.51,5.1353870351,5.42,0.88,5.4909744126,5.42,0.88,5.4909744126
2020-12-02 13:30:00,5.19,0.25,5.1960177059,5.19,0.25,5.1960177059,5.34,0.26,5.3463258412,5.34,0.26,5.3463258412
