Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.28
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.95
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.1
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.86
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.88
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.91
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.17
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,transformer,,Temperature,C,24.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L3 Active Power,kW,5.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L2 Active Power,kW,7.12
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L1 Active Power,kW,5.86
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,N Current (RMS),A,17.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.15
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.99
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.73
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.37
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.18
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.84
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.09
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.99
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.91
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.39
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,transformer,,Temperature,C,24.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L3 Active Power,kW,5.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L2 Active Power,kW,7.09
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L1 Active Power,kW,5.96
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,N Current (RMS),A,17.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.23
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.96
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.84
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.1
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.28
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.91
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.04
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.98
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.82
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.62
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,transformer,,Temperature,C,24.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L3 Active Power,kW,5.41
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L2 Active Power,kW,7.07
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L1 Active Power,kW,6.38
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,N Current (RMS),A,16.9
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.33
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.04
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.75
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.04
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.28
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.1
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.84
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.71
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.81
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.83
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,transformer,,Temperature,C,24.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L3 Active Power,kW,5.07
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L2 Active Power,kW,7.12
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L1 Active Power,kW,6.69
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,N Current (RMS),A,16.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
511469,Heol Briwnant South Llanishen,2023-06-20T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.16
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.01
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.57
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,4.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.2
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
511469,Heol Briwnant South Llanishen,2023-06-20T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.6
