Timestamp,Solar,Wind,Stored Energy
2021-01-10T01:00:183,0,0,0
2021-01-10T01:30:183,0,0,0
2021-01-10T02:00:183,0,0,0
2021-01-10T02:30:183,0,0,0
2021-01-10T00:00:184,0,0,0
2021-01-10T00:30:184,0,0,0
2021-01-10T01:00:184,0,0,0
2021-01-10T01:30:184,0,0,0
2021-01-10T02:00:184,0,0,0
2021-01-10T02:30:184,0,0,0
2021-01-10T00:00:184,0,0,0
2021-01-10T00:30:184,0,0,0
2021-01-10T01:00:184,0,0,0
2021-01-10T01:30:184,0,0,0
2021-01-10T02:00:184,0,0,0
2021-01-10T02:30:184,0,0,0
2021-01-10T00:00:185,0,0,0
2021-01-10T00:30:185,0,0,0
2021-01-10T01:00:185,0,0,0
2021-01-10T01:30:185,0,0,0
2021-01-10T02:00:185,0,0,0
2021-01-10T02:30:185,0,0,0
2021-01-10T00:00:185,0,0,0
2021-01-10T00:30:185,0,0,0
2021-01-10T01:00:185,0,0,0
2021-01-10T01:30:185,0,0,0
2021-01-10T02:00:185,0,0,0
2021-01-10T02:30:185,0,0,0
2021-01-10T00:00:186,0,0,0
2021-01-10T00:30:186,0,0,0
2021-01-10T01:00:186,0,0,0
2021-01-10T01:30:186,0,0,0
2021-01-10T02:00:186,0,0,0
2021-01-10T02:30:186,0,0,0
2021-01-10T00:00:186,0,0,0
2021-01-10T00:30:186,0,0,0
2021-01-10T01:00:186,0,0,0
2021-01-10T01:30:186,0,0,0
2021-01-10T02:00:186,0,0,0
2021-01-10T02:30:186,0,0,0
2021-01-10T00:00:187,0,0,0
2021-01-10T00:30:187,0,0,0
2021-01-10T01:00:187,0,0,0
2021-01-10T01:30:187,0,0,0
2021-01-10T02:00:187,0,0,0
2021-01-10T02:30:187,0,0,0
2021-01-10T00:00:187,0,0,0
2021-01-10T00:30:187,0,0,0
2021-01-10T01:00:187,0,0,0
2021-01-10T01:30:187,0,0,0
2021-01-10T02:00:187,0,0,0
2021-01-10T02:30:187,0,0,0
2021-01-10T00:00:188,0,0,0
2021-01-10T00:30:188,0,0,0
2021-01-10T01:00:188,0,0,0
2021-01-10T01:30:188,0,0,0
2021-01-10T02:00:188,0,0,0
2021-01-10T02:30:188,0,0,0
2021-01-10T00:00:188,0,0,0
2021-01-10T00:30:188,0,0,0
2021-01-10T01:00:188,0,0,0
2021-01-10T01:30:188,0,0,0
2021-01-10T02:00:188,0,0,0
2021-01-10T02:30:188,0,0,0
2021-01-10T00:00:189,0,0,0
2021-01-10T00:30:189,0,0,0
2021-01-10T01:00:189,0,0,0
2021-01-10T01:30:189,0,0,0
2021-01-10T02:00:189,0,0,0
2021-01-10T02:30:189,0,0,0
2021-01-10T00:00:189,0,0,0
2021-01-10T00:30:189,0,0,0
2021-01-10T01:00:189,0,0,0
2021-01-10T01:30:189,0,0,0
2021-01-10T02:00:189,0,0,0
2021-01-10T02:30:189,0,0,0
2021-01-10T00:00:190,0,0,0
2021-01-10T00:30:190,0,0,0
2021-01-10T01:00:190,0,0,0
2021-01-10T01:30:190,0,0,0
2021-01-10T02:00:190,0,0,0
2021-01-10T02:30:190,0,0,0
2021-01-10T00:00:190,0,0,0
2021-01-10T00:30:190,0,0,0
2021-01-10T01:00:190,0,0,0
2021-01-10T01:30:190,0,0,0
2021-01-10T02:00:190,0,0,0
2021-01-10T02:30:190,0,0,0
2021-01-10T00:00:191,0,0,0
2021-01-10T00:30:191,0,0,0
2021-01-10T01:00:191,0,0,0
2021-01-10T01:30:191,0,0,0
2021-01-10T02:00:191,0,0,0
2021-01-10T02:30:191,0,0,0
2021-01-10T00:00:191,0,0,0
2021-01-10T00:30:191,0,0,0
2021-01-10T01:00:191,0,0,0
2021-01-10T01:30:191,0,0,0
2021-01-10T02:00:191,0,0,0
2021-01-10T02:30:191,0,0,0
2021-01-10T00:00:192,0,0,0
2021-01-10T00:30:192,0,0,0
2021-01-10T01:00:192,0,0,0
2021-01-10T01:30:192,0,0,0
2021-01-10T02:00:192,0,0,0
2021-01-10T02:30:192,0,0,0
2021-01-10T00:00:192,0,0,0
2021-01-10T00:30:192,0,0,0
2021-01-10T01:00:192,0,0,0
2021-01-10T01:30:192,0,0,0
2021-01-10T02:00:192,0,0,0
2021-01-10T02:30:192,0,0,0
2021-01-10T00:00:193,0,0,0
2021-01-10T00:30:193,0,0,0
2021-01-10T01:00:193,0,0,0
2021-01-10T01:30:193,0,0,0
2021-01-10T02:00:193,0,0,0
2021-01-10T02:30:193,0,0,0
2021-01-10T00:00:193,0,0,0
2021-01-10T00:30:193,0,0,0
2021-01-10T01:00:193,0,0,0
2021-01-10T01:30:193,0,0,0
2021-01-10T02:00:193,0,0,0
2021-01-10T02:30:193,0,0,0
2021-01-10T00:00:194,0,0,0
2021-01-10T00:30:194,0,0,0
2021-01-10T01:00:194,0,0,0
2021-01-10T01:30:194,0,0,0
2021-01-10T02:00:194,0,0,0
2021-01-10T02:30:194,0,0,0
2021-01-10T00:00:194,0,0,0
2021-01-10T00:30:194,0,0,0
2021-01-10T01:00:194,0,0,0
2021-01-10T01:30:194,0,0,0
2021-01-10T02:00:194,0,0,0
2021-01-10T02:30:194,0,0,0
2021-01-10T00:00:195,0,0,0
2021-01-10T00:30:195,0,0,0
2021-01-10T01:00:195,0,0,0
2021-01-10T01:30:195,0,0,0
2021-01-10T02:00:195,0,0,0
2021-01-10T02:30:195,0,0,0
2021-01-10T00:00:195,0,0,0
2021-01-10T00:30:195,0,0,0
2021-01-10T01:00:195,0,0,0
2021-01-10T01:30:195,0,0,0
2021-01-10T02:00:195,0,0,0
2021-01-10T02:30:195,0,0,0
2021-01-10T00:00:196,0,0,0
2021-01-10T00:30:196,0,0,0
2021-01-10T01:00:196,0,0,0
2021-01-10T01:30:196,0,0,0
2021-01-10T02:00:196,0,0,0
2021-01-10T02:30:196,0,0,0
2021-01-10T00:00:196,0,0,0
2021-01-10T00:30:196,0,0,0
2021-01-10T01:00:196,0,0,0
2021-01-10T01:30:196,0,0,0
2021-01-10T02:00:196,0,0,0
2021-01-10T02:30:196,0,0,0
2021-01-10T00:00:197,0,0,0
2021-01-10T00:30:197,0,0,0
2021-01-10T01:00:197,0,0,0
2021-01-10T01:30:197,0,0,0
2021-01-10T02:00:197,0,0,0
2021-01-10T02:30:197,0,0,0
2021-01-10T00:00:197,0,0,0
2021-01-10T00:30:197,0,0,0
2021-01-10T01:00:197,0,0,0
2021-01-10T01:30:197,0,0,0
2021-01-10T02:00:197,0,0,0
2021-01-10T02:30:197,0,0,0
2021-01-10T00:00:198,0,0,0
2021-01-10T00:30:198,0,0,0
2021-01-10T01:00:198,0,0,0
2021-01-10T01:30:198,0,0,0
2021-01-10T02:00:198,0,0,0
2021-01-10T02:30:198,0,0,0
2021-01-10T00:00:198,0,0,0
2021-01-10T00:30:198,0,0,0
2021-01-10T01:00:198,0,0,0
2021-01-10T01:30:198,0,0,0
2021-01-10T02:00:198,0,0,0
2021-01-10T02:30:198,0,0,0
2021-01-10T00:00:199,0,0,0
2021-01-10T00:30:199,0,0,0
2021-01-10T01:00:199,0,0,0
2021-01-10T01:30:199,0,0,0
2021-01-10T02:00:199,0,0,0
2021-01-10T02:30:199,0,0,0
2021-01-10T00:00:199,0,0,0
2021-01-10T00:30:199,0,0,0
2021-01-10T01:00:199,0,0,0
2021-01-10T01:30:199,0,0,0
2021-01-10T02:00:199,0,0,0
2021-01-10T02:30:199,0,0,0
2021-01-10T00:00:200,0,0,0
2021-01-10T00:30:200,0,0,0
2021-01-10T01:00:200,0,0,0
2021-01-10T01:30:200,0,0,0
2021-01-10T02:00:200,0,0,0
2021-01-10T02:30:200,0,0,0
2021-01-10T00:00:200,0,0,0
2021-01-10T00:30:200,0,0,0
2021-01-10T01:00:200,0,0,0
2021-01-10T01:30:200,0,0,0
2021-01-10T02:00:200,0,0,0
2021-01-10T02:30:200,0,0,0
2021-01-10T00:00:201,0,0,0
2021-01-10T00:30:201,0,0,0
2021-01-10T01:00:201,0,0,0
2021-01-10T01:30:201,0,0,0
2021-01-10T02:00:201,0,0,0
2021-01-10T02:30:201,0,0,0
2021-01-10T00:00:201,0,0,0
2021-01-10T00:30:201,0,0,0
2021-01-10T01:00:201,0,0,0
2021-01-10T01:30:201,0,0,0
2021-01-10T02:00:201,0,0,0
2021-01-10T02:30:201,0,0,0
2021-01-10T00:00:202,0,0,0
2021-01-10T00:30:202,0,0,0
2021-01-10T01:00:202,0,0,0
2021-01-10T01:30:202,0,0,0
2021-01-10T02:00:202,0,0,0
2021-01-10T02:30:202,0,0,0
2021-01-10T00:00:202,0,0,0
2021-01-10T00:30:202,0,0,0
2021-01-10T01:00:202,0,0,0
2021-01-10T01:30:202,0,0,0
2021-01-10T02:00:202,0,0,0
2021-01-10T02:30:202,0,0,0
2021-01-10T00:00:203,0,0,0
2021-01-10T00:30:203,0,0,0
2021-01-10T01:00:203,0,0,0
2021-01-10T01:30:203,0,0,0
2021-01-10T02:00:203,0,0,0
2021-01-10T02:30:203,0,0,0
2021-01-10T00:00:203,0,0,0
2021-01-10T00:30:203,0,0,0
2021-01-10T01:00:203,0,0,0
2021-01-10T01:30:203,0,0,0
2021-01-10T02:00:203,0,0,0
2021-01-10T02:30:203,0,0,0
2021-01-10T00:00:204,0,0,0
2021-01-10T00:30:204,0,0,0
2021-01-10T01:00:204,0,0,0
2021-01-10T01:30:204,0,0,0
2021-01-10T02:00:204,0,0,0
2021-01-10T02:30:204,0,0,0
2021-01-10T00:00:204,0,0,0
2021-01-10T00:30:204,0,0,0
2021-01-10T01:00:204,0,0,0
2021-01-10T01:30:204,0,0,0
2021-01-10T02:00:204,0,0,0
2021-01-10T02:30:204,0,0,0
2021-01-10T00:00:205,0,0,0
2021-01-10T00:30:205,0,0,0
2021-01-10T01:00:205,0,0,0
2021-01-10T01:30:205,0,0,0
2021-01-10T02:00:205,0,0,0
2021-01-10T02:30:205,0,0,0
2021-01-10T00:00:205,0,0,0
2021-01-10T00:30:205,0,0,0
2021-01-10T01:00:205,0,0,0
2021-01-10T01:30:205,0,0,0
2021-01-10T02:00:205,0,0,0
2021-01-10T02:30:205,0,0,0
2021-01-10T00:00:206,0,0,0
2021-01-10T00:30:206,0,0,0
2021-01-10T01:00:206,0,0,0
2021-01-10T01:30:206,0,0,0
2021-01-10T02:00:206,0,0,0
2021-01-10T02:30:206,0,0,0
2021-01-10T00:00:206,0,0,0
2021-01-10T00:30:206,0,0,0
2021-01-10T01:00:206,0,0,0
2021-01-10T01:30:206,0,0,0
2021-01-10T02:00:206,0,0,0
2021-01-10T02:30:206,0,0,0
2021-01-10T00:00:207,0,0,0
2021-01-10T00:30:207,0,0,0
2021-01-10T01:00:207,0,0,0
2021-01-10T01:30:207,0,0,0
2021-01-10T02:00:207,0,0,0
2021-01-10T02:30:207,0,0,0
2021-01-10T00:00:207,0,0,0
2021-01-10T00:30:207,0,0,0
2021-01-10T01:00:207,0,0,0
2021-01-10T01:30:207,0,0,0
2021-01-10T02:00:207,0,0,0
2021-01-10T02:30:207,0,0,0
2021-01-10T00:00:208,0,0,0
2021-01-10T00:30:208,0,0,0
2021-01-10T01:00:208,0,0,0
2021-01-10T01:30:208,0,0,0
2021-01-10T02:00:208,0,0,0
2021-01-10T02:30:208,0,0,0
2021-01-10T00:00:208,0,0,0
2021-01-10T00:30:208,0,0,0
2021-01-10T01:00:208,0,0,0
2021-01-10T01:30:208,0,0,0
2021-01-10T02:00:208,0,0,0
2021-01-10T02:30:208,0,0,0
2021-01-10T00:00:209,0,0,0
2021-01-10T00:30:209,0,0,0
2021-01-10T01:00:209,0,0,0
2021-01-10T01:30:209,0,0,0
2021-01-10T02:00:209,0,0,0
2021-01-10T02:30:209,0,0,0
2021-01-10T00:00:209,0,0,0
2021-01-10T00:30:209,0,0,0
2021-01-10T01:00:209,0,0,0
2021-01-10T01:30:209,0,0,0
2021-01-10T02:00:209,0,0,0
2021-01-10T02:30:209,0,0,0
2021-01-10T00:00:210,0,0,0
2021-01-10T00:30:210,0,0,0
2021-01-10T01:00:210,0,0,0
2021-01-10T01:30:210,0,0,0
2021-01-10T02:00:210,0,0,0
2021-01-10T02:30:210,0,0,0
2021-01-10T00:00:210,0,0,0
2021-01-10T00:30:210,0,0,0
2021-01-10T01:00:210,0,0,0
2021-01-10T01:30:210,0,0,0
2021-01-10T02:00:210,0,0,0
2021-01-10T02:30:210,0,0,0
2021-01-10T00:00:211,0,0,0
2021-01-10T00:30:211,0,0,0
2021-01-10T01:00:211,0,0,0
2021-01-10T01:30:211,0,0,0
2021-01-10T02:00:211,0,0,0
2021-01-10T02:30:211,0,0,0
2021-01-10T00:00:211,0,0,0
2021-01-10T00:30:211,0,0,0
2021-01-10T01:00:211,0,0,0
2021-01-10T01:30:211,0,0,0
2021-01-10T02:00:211,0,0,0
2021-01-10T02:30:211,0,0,0
2021-01-10T00:00:212,0,0,0
2021-01-10T00:30:212,0,0,0
2021-01-10T01:00:212,0,0,0
2021-01-10T01:30:212,0,0,0
2021-01-10T02:00:212,0,0,0
2021-01-10T02:30:212,0,0,0
2021-01-10T00:00:212,0,0,0
2021-01-10T00:30:212,0,0,0
2021-01-10T01:00:212,0,0,0
2021-01-10T01:30:212,0,0,0
2021-01-10T02:00:212,0,0,0
2021-01-10T02:30:212,0,0,0
2021-01-10T00:00:213,0,0,0
2021-01-10T00:30:213,0,0,0
2021-01-10T01:00:213,0,0,0
2021-01-10T01:30:213,0,0,0
2021-01-10T02:00:213,0,0,0
2021-01-10T02:30:213,0,0,0
2021-01-10T00:00:213,0,0,0
2021-01-10T00:30:213,0,0,0
2021-01-10T01:00:213,0,0,0
2021-01-10T01:30:213,0,0,0
2021-01-10T02:00:213,0,0,0
2021-01-10T02:30:213,0,0,0
2021-01-10T00:00:214,0,0,0
2021-01-10T00:30:214,0,0,0
2021-01-10T01:00:214,0,0,0
2021-01-10T01:30:214,0,0,0
2021-01-10T02:00:214,0,0,0
2021-01-10T02:30:214,0,0,0
2021-01-10T00:00:214,0,0,0
2021-01-10T00:30:214,0,0,0
2021-01-10T01:00:214,0,0,0
2021-01-10T01:30:214,0,0,0
2021-01-10T02:00:214,0,0,0
2021-01-10T02:30:214,0,0,0
2021-01-10T00:00:215,0,0,0
2021-01-10T00:30:215,0,0,0
2021-01-10T01:00:215,0,0,0
2021-01-10T01:30:215,0,0,0
2021-01-10T02:00:215,0,0,0
2021-01-10T02:30:215,0,0,0
2021-01-10T00:00:215,0,0,0
2021-01-10T00:30:215,0,0,0
2021-01-10T01:00:215,0,0,0
2021-01-10T01:30:215,0,0,0
2021-01-10T02:00:215,0,0,0
2021-01-10T02:30:215,0,0,0
2021-01-10T00:00:216,0,0,0
2021-01-10T00:30:216,0,0,0
2021-01-10T01:00:216,0,0,0
2021-01-10T01:30:216,0,0,0
2021-01-10T02:00:216,0,0,0
2021-01-10T02:30:216,0,0,0
2021-01-10T00:00:216,0,0,0
2021-01-10T00:30:216,0,0,0
2021-01-10T01:00:216,0,0,0
2021-01-10T01:30:216,0,0,0
2021-01-10T02:00:216,0,0,0
2021-01-10T02:30:216,0,0,0
2021-01-10T00:00:217,0,0,0
2021-01-10T00:30:217,0,0,0
2021-01-10T01:00:217,0,0,0
2021-01-10T01:30:217,0,0,0
2021-01-10T02:00:217,0,0,0
2021-01-10T02:30:217,0,0,0
2021-01-10T00:00:217,0,0,0
2021-01-10T00:30:217,0,0,0
2021-01-10T01:00:217,0,0,0
2021-01-10T01:30:217,0,0,0
2021-01-10T02:00:217,0,0,0
2021-01-10T02:30:217,0,0,0
2021-01-10T00:00:218,0,0,0
2021-01-10T00:30:218,0,0,0
2021-01-10T01:00:218,0,0,0
2021-01-10T01:30:218,0,0,0
2021-01-10T02:00:218,0,0,0
2021-01-10T02:30:218,0,0,0
2021-01-10T00:00:218,0,0,0
2021-01-10T00:30:218,0,0,0
2021-01-10T01:00:218,0,0,0
2021-01-10T01:30:218,0,0,0
2021-01-10T02:00:218,0,0,0
2021-01-10T02:30:218,0,0,0
2021-01-10T00:00:219,0,0,0
2021-01-10T00:30:219,0,0,0
2021-01-10T01:00:219,0,0,0
2021-01-10T01:30:219,0,0,0
2021-01-10T02:00:219,0,0,0
2021-01-10T02:30:219,0,0,0
2021-01-10T00:00:219,0,0,0
2021-01-10T00:30:219,0,0,0
2021-01-10T01:00:219,0,0,0
2021-01-10T01:30:219,0,0,0
2021-01-10T02:00:219,0,0,0
2021-01-10T02:30:219,0,0,0
2021-01-10T00:00:220,0,0,0
2021-01-10T00:30:220,0,0,0
2021-01-10T01:00:220,0,0,0
2021-01-10T01:30:220,0,0,0
2021-01-10T02:00:220,0,0,0
2021-01-10T02:30:220,0,0,0
2021-01-10T00:00:220,0,0,0
2021-01-10T00:30:220,0,0,0
2021-01-10T01:00:220,0,0,0
2021-01-10T01:30:220,0,0,0
2021-01-10T02:00:220,0,0,0
2021-01-10T02:30:220,0,0,0
2021-01-10T00:00:221,0,0,0
2021-01-10T00:30:221,0,0,0
2021-01-10T01:00:221,0,0,0
2021-01-10T01:30:221,0,0,0
2021-01-10T02:00:221,0,0,0
2021-01-10T02:30:221,0,0,0
2021-01-10T00:00:221,0,0,0
2021-01-10T00:30:221,0,0,0
2021-01-10T01:00:221,0,0,0
2021-01-10T01:30:221,0,0,0
2021-01-10T02:00:221,0,0,0
2021-01-10T02:30:221,0,0,0
2021-01-10T00:00:222,0,0,0
2021-01-10T00:30:222,0,0,0
2021-01-10T01:00:222,0,0,0
2021-01-10T01:30:222,0,0,0
2021-01-10T02:00:222,0,0,0
2021-01-10T02:30:222,0,0,0
2021-01-10T00:00:222,0,0,0
2021-01-10T00:30:222,0,0,0
2021-01-10T01:00:222,0,0,0
2021-01-10T01:30:222,0,0,0
2021-01-10T02:00:222,0,0,0
2021-01-10T02:30:222,0,0,0
2021-01-10T00:00:223,0,0,0
2021-01-10T00:30:223,0,0,0
2021-01-10T01:00:223,0,0,0
2021-01-10T01:30:223,0,0,0
2021-01-10T02:00:223,0,0,0
2021-01-10T02:30:223,0,0,0
2021-01-10T00:00:223,0,0,0
2021-01-10T00:30:223,0,0,0
2021-01-10T01:00:223,0,0,0
2021-01-10T01:30:223,0,0,0
2021-01-10T02:00:223,0,0,0
2021-01-10T02:30:223,0,0,0
2021-01-10T00:00:224,0,0,0
2021-01-10T00:30:224,0,0,0
2021-01-10T01:00:224,0,0,0
2021-01-10T01:30:224,0,0,0
2021-01-10T02:00:224,0,0,0
2021-01-10T02:30:224,0,0,0
2021-01-10T00:00:224,0,0,0
2021-01-10T00:30:224,0,0,0
2021-01-10T01:00:224,0,0,0
2021-01-10T01:30:224,0,0,0
2021-01-10T02:00:224,0,0,0
2021-01-10T02:30:224,0,0,0
2021-01-10T00:00:225,0,0,0
2021-01-10T00:30:225,0,0,0
2021-01-10T01:00:225,0,0,0
2021-01-10T01:30:225,0,0,0
2021-01-10T02:00:225,0,0,0
2021-01-10T02:30:225,0,0,0
2021-01-10T00:00:225,0,0,0
2021-01-10T00:30:225,0,0,0
2021-01-10T01:00:225,0,0,0
2021-01-10T01:30:225,0,0,0
2021-01-10T02:00:225,0,0,0
2021-01-10T02:30:225,0,0,0
2021-01-10T00:00:226,0,0,0
2021-01-10T00:30:226,0,0,0
2021-01-10T01:00:226,0,0,0
2021-01-10T01:30:226,0,0,0
2021-01-10T02:00:226,0,0,0
2021-01-10T02:30:226,0,0,0
2021-01-10T00:00:226,0,0,0
2021-01-10T00:30:226,0,0,0
2021-01-10T01:00:226,0,0,0
2021-01-10T01:30:226,0,0,0
2021-01-10T02:00:226,0,0,0
2021-01-10T02:30:226,0,0,0
2021-01-10T00:00:227,0,0,0
2021-01-10T00:30:227,0,0,0
2021-01-10T01:00:227,0,0,0
2021-01-10T01:30:227,0,0,0
2021-01-10T02:00:227,0,0,0
2021-01-10T02:30:227,0,0,0
2021-01-10T00:00:227,0,0,0
2021-01-10T00:30:227,0,0,0
2021-01-10T01:00:227,0,0,0
2021-01-10T01:30:227,0,0,0
2021-01-10T02:00:227,0,0,0
2021-01-10T02:30:227,0,0,0
2021-01-10T00:00:228,0,0,0
2021-01-10T00:30:228,0,0,0
2021-01-10T01:00:228,0,0,0
2021-01-10T01:30:228,0,0,0
2021-01-10T02:00:228,0,0,0
2021-01-10T02:30:228,0,0,0
2021-01-10T00:00:228,0,0,0
2021-01-10T00:30:228,0,0,0
2021-01-10T01:00:228,0,0,0
2021-01-10T01:30:228,0,0,0
2021-01-10T02:00:228,0,0,0
2021-01-10T02:30:228,0,0,0
2021-01-10T00:00:229,0,0,0
2021-01-10T00:30:229,0,0,0
2021-01-10T01:00:229,0,0,0
2021-01-10T01:30:229,0,0,0
2021-01-10T02:00:229,0,0,0
2021-01-10T02:30:229,0,0,0
2021-01-10T00:00:229,0,0,0
2021-01-10T00:30:229,0,0,0
2021-01-10T01:00:229,0,0,0
2021-01-10T01:30:229,0,0,0
2021-01-10T02:00:229,0,0,0
2021-01-10T02:30:229,0,0,0
2021-01-10T00:00:230,0,0,0
2021-01-10T00:30:230,0,0,0
2021-01-10T01:00:230,0,0,0
2021-01-10T01:30:230,0,0,0
2021-01-10T02:00:230,0,0,0
2021-01-10T02:30:230,0,0,0
2021-01-10T00:00:230,0,0,0
2021-01-10T00:30:230,0,0,0
2021-01-10T01:00:230,0,0,0
2021-01-10T01:30:230,0,0,0
2021-01-10T02:00:230,0,0,0
2021-01-10T02:30:230,0,0,0
2021-01-10T00:00:231,0,0,0
2021-01-10T00:30:231,0,0,0
2021-01-10T01:00:231,0,0,0
2021-01-10T01:30:231,0,0,0
2021-01-10T02:00:231,0,0,0
2021-01-10T02:30:231,0,0,0
2021-01-10T00:00:231,0,0,0
2021-01-10T00:30:231,0,0,0
2021-01-10T01:00:231,0,0,0
2021-01-10T01:30:231,0,0,0
2021-01-10T02:00:231,0,0,0
2021-01-10T02:30:231,0,0,0
2021-01-10T00:00:232,0,0,0
2021-01-10T00:30:232,0,0,0
2021-01-10T01:00:232,0,0,0
2021-01-10T01:30:232,0,0,0
2021-01-10T02:00:232,0,0,0
2021-01-10T02:30:232,0,0,0
2021-01-10T00:00:232,0,0,0
2021-01-10T00:30:232,0,0,0
2021-01-10T01:00:232,0,0,0
2021-01-10T01:30:232,0,0,0
2021-01-10T02:00:232,0,0,0
2021-01-10T02:30:232,0,0,0
2021-01-10T00:00:233,0,0,0
2021-01-10T00:30:233,0,0,0
2021-01-10T01:00:233,0,0,0
2021-01-10T01:30:233,0,0,0
2021-01-10T02:00:233,0,0,0
2021-01-10T02:30:233,0,0,0
2021-01-10T00:00:233,0,0,0
2021-01-10T00:30:233,0,0,0
2021-01-10T01:00:233,0,0,0
2021-01-10T01:30:233,0,0,0
2021-01-10T02:00:233,0,0,0
2021-01-10T02:30:233,0,0,0
2021-01-10T00:00:234,0,0,0
2021-01-10T00:30:234,0,0,0
2021-01-10T01:00:234,0,0,0
2021-01-10T01:30:234,0,0,0
2021-01-10T02:00:234,0,0,0
2021-01-10T02:30:234,0,0,0
2021-01-10T00:00:234,0,0,0
2021-01-10T00:30:234,0,0,0
2021-01-10T01:00:234,0,0,0
2021-01-10T01:30:234,0,0,0
2021-01-10T02:00:234,0,0,0
2021-01-10T02:30:234,0,0,0
2021-01-10T00:00:235,0,0,0
2021-01-10T00:30:235,0,0,0
2021-01-10T01:00:235,0,0,0
2021-01-10T01:30:235,0,0,0
2021-01-10T02:00:235,0,0,0
2021-01-10T02:30:235,0,0,0
2021-01-10T00:00:235,0,0,0
2021-01-10T00:30:235,0,0,0
2021-01-10T01:00:235,0,0,0
2021-01-10T01:30:235,0,0,0
2021-01-10T02:00:235,0,0,0
2021-01-10T02:30:235,0,0,0
2021-01-10T00:00:236,0,0,0
2021-01-10T00:30:236,0,0,0
2021-01-10T01:00:236,0,0,0
2021-01-10T01:30:236,0,0,0
2021-01-10T02:00:236,0,0,0
2021-01-10T02:30:236,0,0,0
2021-01-10T00:00:236,0,0,0
2021-01-10T00:30:236,0,0,0
2021-01-10T01:00:236,0,0,0
2021-01-10T01:30:236,0,0,0
2021-01-10T02:00:236,0,0,0
2021-01-10T02:30:236,0,0,0
2021-01-10T00:00:237,0,0,0
2021-01-10T00:30:237,0,0,0
2021-01-10T01:00:237,0,0,0
2021-01-10T01:30:237,0,0,0
2021-01-10T02:00:237,0,0,0
2021-01-10T02:30:237,0,0,0
2021-01-10T00:00:237,0,0,0
2021-01-10T00:30:237,0,0,0
2021-01-10T01:00:237,0,0,0
2021-01-10T01:30:237,0,0,0
2021-01-10T02:00:237,0,0,0
2021-01-10T02:30:237,0,0,0
2021-01-10T00:00:238,0,0,0
2021-01-10T00:30:238,0,0,0
2021-01-10T01:00:238,0,0,0
2021-01-10T01:30:238,0,0,0
2021-01-10T02:00:238,0,0,0
2021-01-10T02:30:238,0,0,0
2021-01-10T00:00:238,0,0,0
2021-01-10T00:30:238,0,0,0
2021-01-10T01:00:238,0,0,0
2021-01-10T01:30:238,0,0,0
2021-01-10T02:00:238,0,0,0
2021-01-10T02:30:238,0,0,0
2021-01-10T00:00:239,0,0,0
2021-01-10T00:30:239,0,0,0
2021-01-10T01:00:239,0,0,0
2021-01-10T01:30:239,0,0,0
2021-01-10T02:00:239,0,0,0
2021-01-10T02:30:239,0,0,0
2021-01-10T00:00:239,0,0,0
2021-01-10T00:30:239,0,0,0
2021-01-10T01:00:239,0,0,0
2021-01-10T01:30:239,0,0,0
2021-01-10T02:00:239,0,0,0
2021-01-10T02:30:239,0,0,0
2021-01-10T00:00:240,0,0,0
2021-01-10T00:30:240,0,0,0
2021-01-10T01:00:240,0,0,0
2021-01-10T01:30:240,0,0,0
2021-01-10T02:00:240,0,0,0
2021-01-10T02:30:240,0,0,0
2021-01-10T00:00:240,0,0,0
2021-01-10T00:30:240,0,0,0
2021-01-10T01:00:240,0,0,0
2021-01-10T01:30:240,0,0,0
2021-01-10T02:00:240,0,0,0
2021-01-10T02:30:240,0,0,0
2021-01-10T00:00:241,0,0,0
2021-01-10T00:30:241,0,0,0
2021-01-10T01:00:241,0,0,0
2021-01-10T01:30:241,0,0,0
2021-01-10T02:00:241,0,0,0
2021-01-10T02:30:241,0,0,0
2021-01-10T00:00:241,0,0,0
2021-01-10T00:30:241,0,0,0
2021-01-10T01:00:241,0,0,0
2021-01-10T01:30:241,0,0,0
2021-01-10T02:00:241,0,0,0
2021-01-10T02:30:241,0,0,0
2021-01-10T00:00:242,0,0,0
2021-01-10T00:30:242,0,0,0
2021-01-10T01:00:242,0,0,0
2021-01-10T01:30:242,0,0,0
2021-01-10T02:00:242,0,0,0
2021-01-10T02:30:242,0,0,0
2021-01-10T00:00:242,0,0,0
2021-01-10T00:30:242,0,0,0
2021-01-10T01:00:242,0,0,0
2021-01-10T01:30:242,0,0,0
2021-01-10T02:00:242,0,0,0
2021-01-10T02:30:242,0,0,0
2021-01-10T00:00:243,0,0,0
2021-01-10T00:30:243,0,0,0
2021-01-10T01:00:243,0,0,0
2021-01-10T01:30:243,0,0,0
2021-01-10T02:00:243,0,0,0
2021-01-10T02:30:243,0,0,0
2021-01-10T00:00:243,0,0,0
2021-01-10T00:30:243,0,0,0
2021-01-10T01:00:243,0,0,0
2021-01-10T01:30:243,0,0,0
2021-01-10T02:00:243,0,0,0
2021-01-10T02:30:243,0,0,0
2021-01-10T00:00:244,0,0,0
2021-01-10T00:30:244,0,0,0
2021-01-10T01:00:244,0,0,0
2021-01-10T01:30:244,0,0,0
2021-01-10T02:00:244,0,0,0
2021-01-10T02:30:244,0,0,0
2021-01-10T00:00:244,0,0,0
2021-01-10T00:30:244,0,0,0
2021-01-10T01:00:244,0,0,0
2021-01-10T01:30:244,0,0,0
2021-01-10T02:00:244,0,0,0
