Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871315,"BARTON GREEN,BARTON",2023-06-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,10.84
871315,"BARTON GREEN,BARTON",2023-06-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.34
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.71
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.87
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.73
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,N Current (RMS),A,8.5
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.34
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.09
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.92
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.57
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.31
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,31.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.18
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.96
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.68
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,6.9
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.5
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,transformer,,Temperature,C,30.5
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,16.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L2 Active Power,kW,20.04
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.72
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,N Current (RMS),A,41.1
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
871315,"BARTON GREEN,BARTON",2023-06-17T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.48
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.95
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.88
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.72
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,N Current (RMS),A,11.4
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.16
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.75
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.12
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.28
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.37
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.56
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.03
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.73
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.66
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,7.9
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.1
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.5
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.7
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,transformer,,Temperature,C,30.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.26
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L3 Active Power,kW,14.11
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L2 Active Power,kW,20.89
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L1 Active Power,kW,9.76
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,N Current (RMS),A,42.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.1
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.67
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.54
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,N Current (RMS),A,8.7
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.4
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.09
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.91
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.32
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.22
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.09
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,25.4
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.9
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.16
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.44
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.64
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.75
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,7.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.5
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.7
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.1
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,transformer,,Temperature,C,30.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.37
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.89
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L3 Active Power,kW,13.96
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L2 Active Power,kW,18.68
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L1 Active Power,kW,11.38
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,N Current (RMS),A,35.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.66
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.09
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.86
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.25
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,N Current (RMS),A,8.5
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.4
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.6
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.74
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.88
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.56
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.36
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.3
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.55
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.75
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.69
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.21
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,9.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.0
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.7
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.9
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,transformer,,Temperature,C,31.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L3 Active Power,kW,16.72
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L2 Active Power,kW,20.11
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L1 Active Power,kW,10.82
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,N Current (RMS),A,39.2
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
871315,"BARTON GREEN,BARTON",2023-06-17T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.94
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.88
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.35
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,N Current (RMS),A,8.0
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.9
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.2
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.1
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.36
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.81
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.0
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.41
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.05
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.5
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.9
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.8
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.51
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.43
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.64
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.21
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,7.5
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.8
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.9
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,transformer,,Temperature,C,31.3
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.08
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.66
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
871315,"BARTON GREEN,BARTON",2023-06-17T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.62
