Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L3 Active Power,kW,2.97
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L2 Active Power,kW,2.66
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L1 Active Power,kW,5.25
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,N Current (RMS),A,19.1
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.3
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,13.2
551110,Herberts Field Crumlin,2024-01-24T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.7
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.27
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.56
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.95
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.72
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.21
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.5
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.4
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.17
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,transformer,,Temperature,C,19.5
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.03
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L3 Active Power,kW,3.12
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L2 Active Power,kW,2.72
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L1 Active Power,kW,5.26
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,N Current (RMS),A,19.1
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.1
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,13.5
551110,Herberts Field Crumlin,2024-01-24T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.7
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.46
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.47
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.61
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.18
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.4
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.2
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,transformer,,Temperature,C,19.5
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.02
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L3 Active Power,kW,2.62
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L2 Active Power,kW,2.61
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L1 Active Power,kW,5.23
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,N Current (RMS),A,18.4
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.6
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.4
551110,Herberts Field Crumlin,2024-01-24T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.83
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.4
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.47
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.9
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.2
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.0
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,transformer,,Temperature,C,19.5
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.97
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L3 Active Power,kW,2.97
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L2 Active Power,kW,4.41
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L1 Active Power,kW,5.52
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,N Current (RMS),A,18.6
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
551110,Herberts Field Crumlin,2024-01-24T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.12
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.73
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.69
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.8
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.8
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,transformer,,Temperature,C,19.5
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.02
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.97
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L3 Active Power,kW,3.28
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L2 Active Power,kW,2.73
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L1 Active Power,kW,5.74
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,N Current (RMS),A,21.2
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
551110,Herberts Field Crumlin,2024-01-24T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.1
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.36
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.5
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.9
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.74
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.4
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.1
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.18
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,transformer,,Temperature,C,19.5
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L3 Active Power,kW,3.68
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L2 Active Power,kW,2.9
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L1 Active Power,kW,5.79
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,N Current (RMS),A,21.3
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.5
551110,Herberts Field Crumlin,2024-01-24T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.44
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.37
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.54
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.0
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.9
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.19
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,transformer,,Temperature,C,19.5
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.01
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.01
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L3 Active Power,kW,3.73
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L2 Active Power,kW,3.37
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L1 Active Power,kW,5.59
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,N Current (RMS),A,20.3
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.5
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
551110,Herberts Field Crumlin,2024-01-24T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.1
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.69
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.17
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.49
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.7
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.8
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.16
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-24T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
