Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L3 Active Power,kW,1.78
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L2 Active Power,kW,1.22
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L1 Active Power,kW,1.32
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,N Current (RMS),A,5.1
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L3 Current (RMS),A,8.6
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L2 Current (RMS),A,5.3
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,,L1 Current (RMS),A,5.6
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.33
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.52
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.94
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,N Current (RMS),A,9.5
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Current (RMS),A,10.4
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Current (RMS),A,2.7
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Current (RMS),A,5.2
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L2 Active Power,kW,-0.01
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-16 04:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-16 04:00:00+00:00,transformer,,Temperature,C,25.9
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.58
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.61
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.78
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L3 Active Power,kW,4.1
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L2 Active Power,kW,2.24
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L1 Active Power,kW,2.78
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,N Current (RMS),A,11.9
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L3 Current (RMS),A,18.5
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L2 Current (RMS),A,11.3
410848,Devoran,2023-08-16 04:00:00+00:00,busbar,,L1 Current (RMS),A,13.4
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L3 Active Power,kW,1.68
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L2 Active Power,kW,1.07
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L1 Active Power,kW,1.45
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,N Current (RMS),A,6.1
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L3 Current (RMS),A,8.7
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L2 Current (RMS),A,5.0
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,,L1 Current (RMS),A,7.3
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.44
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.93
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.89
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.91
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,N Current (RMS),A,15.0
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L3 Current (RMS),A,16.5
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L2 Current (RMS),A,4.5
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,20.0,L1 Current (RMS),A,5.5
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:50:00+00:00,transformer,,Temperature,C,26.0
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.86
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.59
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.58
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.22
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.65
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.09
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L3 Active Power,kW,5.58
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L2 Active Power,kW,2.38
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L1 Active Power,kW,2.73
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,N Current (RMS),A,17.1
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L3 Current (RMS),A,24.2
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L2 Current (RMS),A,12.3
410848,Devoran,2023-08-16 03:50:00+00:00,busbar,,L1 Current (RMS),A,14.6
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.83
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L3 Active Power,kW,1.78
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L2 Active Power,kW,0.91
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L1 Active Power,kW,2.29
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,N Current (RMS),A,8.1
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L3 Current (RMS),A,8.7
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L2 Current (RMS),A,4.7
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,,L1 Current (RMS),A,11.2
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.16
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.67
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.87
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,N Current (RMS),A,14.7
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L3 Current (RMS),A,17.2
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.6
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.4
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:40:00+00:00,transformer,,Temperature,C,26.1
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.85
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.0
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.58
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.71
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.65
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.44
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L3 Active Power,kW,5.9
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L2 Active Power,kW,2.99
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L1 Active Power,kW,3.59
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,N Current (RMS),A,17.0
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L3 Current (RMS),A,25.1
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L2 Current (RMS),A,14.6
410848,Devoran,2023-08-16 03:40:00+00:00,busbar,,L1 Current (RMS),A,17.9
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L3 Active Power,kW,1.82
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L2 Active Power,kW,1.26
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L1 Active Power,kW,1.12
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,N Current (RMS),A,6.1
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L3 Current (RMS),A,8.7
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L2 Current (RMS),A,6.2
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,,L1 Current (RMS),A,5.0
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.33
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.33
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.02
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,N Current (RMS),A,12.0
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L3 Current (RMS),A,14.5
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.1
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,20.0,L1 Current (RMS),A,5.8
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:30:00+00:00,transformer,,Temperature,C,26.2
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.89
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.0
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.62
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.56
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.68
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.47
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L3 Active Power,kW,5.13
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L2 Active Power,kW,2.96
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L1 Active Power,kW,2.59
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,N Current (RMS),A,14.7
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L3 Current (RMS),A,22.5
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L2 Current (RMS),A,14.2
410848,Devoran,2023-08-16 03:30:00+00:00,busbar,,L1 Current (RMS),A,13.4
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L3 Active Power,kW,1.8
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L2 Active Power,kW,1.58
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L1 Active Power,kW,1.12
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,N Current (RMS),A,7.0
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L3 Current (RMS),A,8.6
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L2 Current (RMS),A,7.4
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,,L1 Current (RMS),A,5.3
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.99
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.94
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.79
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,N Current (RMS),A,7.8
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L3 Current (RMS),A,8.4
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.8
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,20.0,L1 Current (RMS),A,5.3
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:20:00+00:00,transformer,,Temperature,C,26.3
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.88
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.02
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.6
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.4
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.67
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.41
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L3 Active Power,kW,3.79
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L2 Active Power,kW,2.92
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L1 Active Power,kW,2.35
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,N Current (RMS),A,11.7
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L3 Current (RMS),A,16.9
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L2 Current (RMS),A,14.0
410848,Devoran,2023-08-16 03:20:00+00:00,busbar,,L1 Current (RMS),A,13.1
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L3 Active Power,kW,1.91
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L2 Active Power,kW,1.28
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L1 Active Power,kW,1.16
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,N Current (RMS),A,6.1
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L3 Current (RMS),A,9.0
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L2 Current (RMS),A,5.5
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,,L1 Current (RMS),A,5.5
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.95
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.75
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.81
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,N Current (RMS),A,8.5
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L3 Current (RMS),A,8.3
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.4
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,20.0,L1 Current (RMS),A,5.8
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-16 03:10:00+00:00,transformer,,Temperature,C,26.4
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.88
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.51
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.68
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.38
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L3 Active Power,kW,3.87
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L2 Active Power,kW,2.42
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L1 Active Power,kW,2.46
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,N Current (RMS),A,12.7
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L3 Current (RMS),A,17.3
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L2 Current (RMS),A,11.7
410848,Devoran,2023-08-16 03:10:00+00:00,busbar,,L1 Current (RMS),A,13.9
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L3 Active Power,kW,1.71
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L2 Active Power,kW,1.21
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L1 Active Power,kW,1.29
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,N Current (RMS),A,5.5
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L3 Current (RMS),A,9.0
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L2 Current (RMS),A,5.4
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,,L1 Current (RMS),A,5.9
410848,Devoran,2023-08-16 03:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
