Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.35
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.38
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.01
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.36
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.84
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (RMS),A,40.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,71.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,81.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.35
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.65
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.92
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.72
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,N Current (RMS),A,13.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,24.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.22
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.66
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.19
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.96
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (RMS),A,32.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,43.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,67.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,60.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.47
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.08
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Active Power,kW,19.26
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.69
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.91
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,N Current (RMS),A,53.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L3 Current (RMS),A,79.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L2 Current (RMS),A,80.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,feeder,01,L1 Current (RMS),A,34.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,18.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.71
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.61
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,44.89
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,56.94
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,47.27
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,79.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,234.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.89
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.71
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,20.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,44.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,48.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,72.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,84.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.57
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.25
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.21
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,17.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,17.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,26.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.29
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,18.38
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.42
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,N Current (RMS),A,33.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,53.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,75.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,57.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.66
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,19.79
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.55
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.45
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,N Current (RMS),A,54.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,81.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,75.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,32.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,18.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.88
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.57
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,46.54
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,57.65
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,48.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,78.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,236.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.09
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.21
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.84
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.36
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,20.53
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,51.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,40.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,56.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,83.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.65
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.79
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.33
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.17
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.27
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,12.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.49
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.59
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.98
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.57
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,35.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,59.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,57.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,54.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.49
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.32
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,17.33
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.89
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,N Current (RMS),A,53.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,83.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,70.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,18.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.48
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.92
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,46.53
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,47.36
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,44.32
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,71.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,191.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,196.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,182.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.11
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.23
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.76
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.55
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,22.21
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,58.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,69.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,90.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.61
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.38
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.72
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.12
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,14.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,18.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,22.6
