Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.35
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.34
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,-8.01
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,-5.06
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.51
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,N Current (RMS),A,23.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,55.9
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.3
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.47
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.2
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,23.77
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,N Current (RMS),A,28.3
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,62.0
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,80.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,104.6
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.18
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.76
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,N Current (RMS),A,25.4
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,46.8
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.42
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.69
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.66
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.41
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.83
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.98
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,N Current (RMS),A,3.8
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.5
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,transformer,,Temperature,C,21.1
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.16
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.51
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L3 Active Power,kW,22.82
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L2 Active Power,kW,35.69
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L1 Active Power,kW,61.85
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,N Current (RMS),A,75.2
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
583522,Priory Street Cardigan,2024-03-28T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,265.8
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.35
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.61
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.87
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.99
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.22
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,N Current (RMS),A,32.6
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,36.8
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,65.2
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-10.59
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,11.47
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.1
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,-7.86
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,-7.75
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.4
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,N Current (RMS),A,37.4
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,57.0
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.2
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,92.3
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,22.58
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.95
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,27.42
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,N Current (RMS),A,30.9
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,96.0
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,83.5
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,118.9
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.61
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.66
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.89
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,N Current (RMS),A,22.5
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.6
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.36
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.58
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.56
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.45
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.43
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.09
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,N Current (RMS),A,3.8
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,transformer,,Temperature,C,21.1
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.06
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.1
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L3 Active Power,kW,28.64
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L2 Active Power,kW,33.27
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L1 Active Power,kW,78.01
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,N Current (RMS),A,104.4
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
583522,Priory Street Cardigan,2024-03-28T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,331.0
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.85
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.13
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.13
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.47
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.72
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.89
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,N Current (RMS),A,21.1
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,38.6
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,29.6
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,52.2
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-11.04
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,13.44
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.81
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,-8.5
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,-7.95
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.34
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,N Current (RMS),A,24.4
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,59.8
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,67.8
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,69.8
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.43
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.78
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.95
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,N Current (RMS),A,18.7
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.3
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,82.7
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,86.6
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.76
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.38
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.24
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,N Current (RMS),A,14.2
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.6
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.8
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.99
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.91
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.11
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.4
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.54
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,N Current (RMS),A,3.7
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,transformer,,Temperature,C,21.1
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.72
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.83
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.36
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L3 Active Power,kW,24.28
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L2 Active Power,kW,34.32
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L1 Active Power,kW,60.95
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,57.4
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.8
583522,Priory Street Cardigan,2024-03-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,259.0
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.14
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.51
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.34
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.22
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.96
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.77
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,N Current (RMS),A,19.2
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.3
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,47.2
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-10.25
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,9.62
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.9
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,-8.34
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,-5.44
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.59
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,N Current (RMS),A,25.6
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,56.7
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.4
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,64.3
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.1
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.44
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.42
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.68
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,N Current (RMS),A,15.7
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,66.1
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.4
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,75.4
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.82
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.96
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.14
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,N Current (RMS),A,22.4
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.73
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.96
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.12
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.99
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.02
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.3
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,N Current (RMS),A,3.9
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,transformer,,Temperature,C,21.1
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.8
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.05
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.07
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,19.14
583522,Priory Street Cardigan,2024-03-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,36.9
