Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526925,Victoria Quay,2023-08-14 15:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:40:00+00:00,transformer,,Temperature,C,27.5
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L3 Voltage THD,%,1.11
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.71
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L2 Voltage THD,%,1.01
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.55
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L1 Voltage THD,%,1.09
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.75
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.26
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.28
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.07
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L3 Active Power,kW,0.41
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L2 Active Power,kW,-0.2
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L1 Active Power,kW,0.98
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,N Current (RMS),A,8.9
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L3 Current (RMS),A,5.3
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L2 Current (RMS),A,7.1
526925,Victoria Quay,2023-08-14 15:40:00+00:00,busbar,,L1 Current (RMS),A,6.7
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Active Power,kW,0.03
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Active Power,kW,0.05
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,N Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,transformer,,Temperature,C,27.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L3 Voltage THD,%,1.11
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.99
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L2 Voltage THD,%,1.01
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.85
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L1 Voltage THD,%,1.09
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.06
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.2
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.79
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L3 Active Power,kW,0.42
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L2 Active Power,kW,-0.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L1 Active Power,kW,1.42
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,N Current (RMS),A,10.5
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L3 Current (RMS),A,4.8
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L2 Current (RMS),A,7.6
526925,Victoria Quay,2023-08-14 15:30:00+00:00,busbar,,L1 Current (RMS),A,7.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,N Current (RMS),A,1.3
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Active Power,kW,0.03
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Active Power,kW,0.05
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,N Current (RMS),A,0.9
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Current (RMS),A,1.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,transformer,,Temperature,C,27.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L3 Voltage THD,%,1.12
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.87
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.02
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.65
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L1 Voltage THD,%,1.1
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.77
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.46
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.98
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L3 Active Power,kW,0.89
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L1 Active Power,kW,1.62
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,N Current (RMS),A,9.0
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L3 Current (RMS),A,5.5
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L2 Current (RMS),A,6.4
526925,Victoria Quay,2023-08-14 15:20:00+00:00,busbar,,L1 Current (RMS),A,8.1
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,N Current (RMS),A,1.4
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Active Power,kW,0.03
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Active Power,kW,0.05
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,N Current (RMS),A,0.9
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Current (RMS),A,1.1
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,feeder,,L1 Current (RMS),A,0.4
526925,Victoria Quay,2023-08-14 15:10:00+00:00,transformer,,Temperature,C,27.5
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.19
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.95
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.09
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.71
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.18
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.94
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.45
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.16
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L3 Active Power,kW,0.92
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L2 Active Power,kW,1.55
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L1 Active Power,kW,1.58
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,N Current (RMS),A,11.0
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L3 Current (RMS),A,6.8
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L2 Current (RMS),A,11.2
526925,Victoria Quay,2023-08-14 15:10:00+00:00,busbar,,L1 Current (RMS),A,8.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,N Current (RMS),A,1.2
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Active Power,kW,0.03
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Active Power,kW,0.05
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,N Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 15:00:00+00:00,transformer,,Temperature,C,27.4
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.14
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.04
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.91
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.11
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.08
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.37
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.63
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L3 Active Power,kW,0.83
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L2 Active Power,kW,2.36
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L1 Active Power,kW,2.0
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,N Current (RMS),A,13.3
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L3 Current (RMS),A,5.4
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L2 Current (RMS),A,11.9
526925,Victoria Quay,2023-08-14 15:00:00+00:00,busbar,,L1 Current (RMS),A,12.2
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,N Current (RMS),A,1.1
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Active Power,kW,0.16
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Active Power,kW,0.14
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Active Power,kW,0.16
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,N Current (RMS),A,0.9
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Current (RMS),A,1.3
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Current (RMS),A,1.2
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Current (RMS),A,1.3
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-14 14:50:00+00:00,feeder,,L2 Active Power,kW,0.02
