dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8798.0,,8798.0,54,331.0,2024-02-14 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8279.0,,8279.0,54,314.0,2024-02-14 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8318.0,,8318.0,54,365.0,2024-02-14 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7162.0,,7162.0,54,232.0,2024-02-14 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8866.0,,8866.0,54,390.0,2024-02-14 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,11247.0,,11247.0,54,668.0,2024-02-14 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,15867.0,,15867.0,54,714.0,2024-02-14 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,17793.0,,17793.0,54,499.0,2024-02-14 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,13730.0,,13730.0,54,411.0,2024-02-14 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,11646.0,,11646.0,54,405.0,2024-02-14 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,12178.0,,12178.0,54,360.0,2024-02-14 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,10855.0,,10855.0,54,365.0,2024-02-14 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,10041.0,,10041.0,54,342.0,2024-02-14 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8622.0,,8622.0,54,446.0,2024-02-14 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7782.0,,7782.0,54,199.0,2024-02-14 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6005.0,,6005.0,54,276.0,2024-02-14 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6399.0,,6399.0,54,302.0,2024-02-14 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5106.0,,5106.0,54,242.0,2024-02-14 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4533.0,,4533.0,54,247.0,2024-02-15 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4116.0,,4116.0,54,265.0,2024-02-15 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3670.0,,3670.0,54,235.0,2024-02-15 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5001.0,,5001.0,54,281.0,2024-02-15 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5390.0,,5390.0,54,192.0,2024-02-15 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4727.0,,4727.0,54,225.0,2024-02-15 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5286.0,,5286.0,54,252.0,2024-02-15 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5302.0,,5302.0,54,249.0,2024-02-15 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4047.0,,4047.0,54,297.0,2024-02-15 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3612.0,,3612.0,54,257.0,2024-02-15 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3630.0,,3630.0,54,332.0,2024-02-15 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3513.0,,3513.0,54,249.0,2024-02-15 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4435.0,,4435.0,54,263.0,2024-02-15 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5554.0,,5554.0,54,333.0,2024-02-15 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5952.0,,5952.0,54,400.0,2024-02-15 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5373.0,,5373.0,54,338.0,2024-02-15 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6342.0,,6342.0,54,342.0,2024-02-15 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6730.0,,6730.0,54,337.0,2024-02-15 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8042.0,,8042.0,54,392.0,2024-02-15 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8061.0,,8061.0,54,650.0,2024-02-15 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7039.0,,7039.0,54,604.0,2024-02-15 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8521.0,,8521.0,54,709.0,2024-02-15 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6494.0,,6494.0,54,552.0,2024-02-15 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6491.0,,6491.0,54,627.0,2024-02-15 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7128.0,,7128.0,54,597.0,2024-02-15 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,9362.0,,9362.0,54,502.0,2024-02-15 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7980.0,,7980.0,54,508.0,2024-02-15 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6265.0,,6265.0,54,256.0,2024-02-15 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6669.0,,6669.0,54,236.0,2024-02-15 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5981.0,,5981.0,54,252.0,2024-02-15 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8339.0,,8339.0,54,382.0,2024-02-15 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6544.0,,6544.0,54,295.0,2024-02-15 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8238.0,,8238.0,54,847.0,2024-02-15 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6601.0,,6601.0,54,709.0,2024-02-15 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,9002.0,,9002.0,54,506.0,2024-02-15 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,10496.0,,10496.0,54,500.0,2024-02-15 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,15780.0,,15780.0,54,415.0,2024-02-15 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,15207.0,,15207.0,54,411.0,2024-02-15 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,14192.0,,14192.0,54,579.0,2024-02-15 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,15452.0,,15452.0,54,508.0,2024-02-15 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,16485.0,,16485.0,54,606.0,2024-02-15 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,13538.0,,13538.0,54,543.0,2024-02-15 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,11230.0,,11230.0,54,325.0,2024-02-15 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,10663.0,,10663.0,54,370.0,2024-02-15 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8825.0,,8825.0,54,367.0,2024-02-15 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8699.0,,8699.0,54,457.0,2024-02-15 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8383.0,,8383.0,54,518.0,2024-02-15 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5343.0,,5343.0,54,295.0,2024-02-15 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5717.0,,5717.0,54,258.0,2024-02-16 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5100.0,,5100.0,54,253.0,2024-02-16 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4645.0,,4645.0,54,255.0,2024-02-16 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5250.0,,5250.0,54,308.0,2024-02-16 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5214.0,,5214.0,54,251.0,2024-02-16 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4551.0,,4551.0,54,296.0,2024-02-16 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3748.0,,3748.0,54,289.0,2024-02-16 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3726.0,,3726.0,54,277.0,2024-02-16 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3318.0,,3318.0,54,238.0,2024-02-16 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3712.0,,3712.0,54,279.0,2024-02-16 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4380.0,,4380.0,54,270.0,2024-02-16 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,3758.0,,3758.0,54,321.0,2024-02-16 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4078.0,,4078.0,54,255.0,2024-02-16 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,4831.0,,4831.0,54,297.0,2024-02-16 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6014.0,,6014.0,54,383.0,2024-02-16 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,5761.0,,5761.0,54,358.0,2024-02-16 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7103.0,,7103.0,54,237.0,2024-02-16 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,11138.0,,11138.0,54,218.0,2024-02-16 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7914.0,,7914.0,54,455.0,2024-02-16 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6075.0,,6075.0,54,501.0,2024-02-16 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7176.0,,7176.0,54,291.0,2024-02-16 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8118.0,,8118.0,54,282.0,2024-02-16 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7250.0,,7250.0,54,395.0,2024-02-16 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6901.0,,6901.0,54,521.0,2024-02-16 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7254.0,,7254.0,54,680.0,2024-02-16 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6935.0,,6935.0,54,549.0,2024-02-16 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6985.0,,6985.0,54,460.0,2024-02-16 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6806.0,,6806.0,54,415.0,2024-02-16 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7418.0,,7418.0,54,348.0,2024-02-16 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,6662.0,,6662.0,54,341.0,2024-02-16 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7275.0,,7275.0,54,488.0,2024-02-16 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,7390.0,,7390.0,54,504.0,2024-02-16 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,8821.0,,8821.0,54,422.0,2024-02-16 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,9436.0,,9436.0,54,392.0,2024-02-16 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
NGED_912660_1_Feb_2024,National Grid Electricity Distribution,NGED,912660,LINNET WAY SLEAFORD,1,1,"52.9942, -.4221",54,10886.0,,10886.0,54,417.0,2024-02-16 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:13:55+01:00
