Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.88
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,feeder,01,N Current (RMS),A,14.1
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,21.0
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,28.9
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.3
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,transformer,,Temperature,C,23.5
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.66
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.25
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.74
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.3
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L3 Active Power,kW,65.61
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L2 Active Power,kW,73.66
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L1 Active Power,kW,77.02
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,N Current (RMS),A,95.7
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,269.4
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,300.7
724253,LEIGHAM DRIVE -,2022-12-18T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,317.1
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-5.08
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-5.13
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.53
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L3 Active Power,kW,42.59
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L2 Active Power,kW,15.65
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L1 Active Power,kW,25.34
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,N Current (RMS),A,87.8
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L3 Current (RMS),A,174.7
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L2 Current (RMS),A,66.8
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,08,L1 Current (RMS),A,103.7
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.1
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.38
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.49
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L3 Active Power,kW,8.04
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L2 Active Power,kW,25.67
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L1 Active Power,kW,25.3
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,N Current (RMS),A,58.6
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L3 Current (RMS),A,36.6
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L2 Current (RMS),A,104.3
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,07,L1 Current (RMS),A,104.5
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.59
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.59
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.07
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L3 Active Power,kW,5.24
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L2 Active Power,kW,13.52
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L1 Active Power,kW,11.38
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,N Current (RMS),A,26.0
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L3 Current (RMS),A,22.1
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L2 Current (RMS),A,55.0
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,06,L1 Current (RMS),A,46.7
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.36
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.98
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.52
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,N Current (RMS),A,10.9
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.5
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.6
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.9
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.67
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.44
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.31
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.56
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,N Current (RMS),A,10.4
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.2
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,19.3
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.07
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.76
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.68
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.66
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.96
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,N Current (RMS),A,18.6
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.0
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,23.6
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,37.1
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,transformer,,Temperature,C,23.5
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.27
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.52
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.28
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L3 Active Power,kW,65.35
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L2 Active Power,kW,69.8
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,78.06
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,94.8
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,269.5
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,284.6
724253,LEIGHAM DRIVE -,2022-12-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,319.9
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.24
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-5.52
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.64
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L3 Active Power,kW,38.86
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L2 Active Power,kW,13.92
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L1 Active Power,kW,23.09
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,N Current (RMS),A,78.7
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L3 Current (RMS),A,160.4
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L2 Current (RMS),A,60.8
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,08,L1 Current (RMS),A,95.1
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.1
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.79
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.67
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L3 Active Power,kW,5.46
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L2 Active Power,kW,27.03
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L1 Active Power,kW,24.54
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,N Current (RMS),A,66.0
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L3 Current (RMS),A,23.1
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L2 Current (RMS),A,110.1
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,07,L1 Current (RMS),A,101.8
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.62
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.46
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.28
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.82
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L2 Active Power,kW,14.27
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L1 Active Power,kW,6.66
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,N Current (RMS),A,33.5
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L3 Current (RMS),A,15.9
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L2 Current (RMS),A,58.3
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,06,L1 Current (RMS),A,27.9
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.56
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.09
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.52
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,N Current (RMS),A,10.8
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.9
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,21.0
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.5
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.09
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.34
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.11
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,N Current (RMS),A,13.7
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.6
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.7
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.4
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.93
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.51
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.92
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.27
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.53
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,N Current (RMS),A,14.4
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,25.2
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.5
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.7
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,transformer,,Temperature,C,23.5
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.63
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.46
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.55
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,60.7
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,74.93
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,68.46
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,99.7
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,251.0
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,306.0
724253,LEIGHAM DRIVE -,2022-12-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,282.5
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-5.88
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-5.01
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.73
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L3 Active Power,kW,38.0
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L2 Active Power,kW,14.84
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L1 Active Power,kW,25.77
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,N Current (RMS),A,75.0
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L3 Current (RMS),A,158.1
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L2 Current (RMS),A,64.1
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,08,L1 Current (RMS),A,106.4
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.09
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.96
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.12
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L3 Active Power,kW,10.38
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L2 Active Power,kW,26.05
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L1 Active Power,kW,20.11
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,N Current (RMS),A,46.4
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L3 Current (RMS),A,44.9
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L2 Current (RMS),A,106.9
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,07,L1 Current (RMS),A,85.1
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.68
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.58
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.23
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L3 Active Power,kW,3.94
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L2 Active Power,kW,11.71
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L1 Active Power,kW,7.15
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,N Current (RMS),A,25.1
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L3 Current (RMS),A,16.6
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L2 Current (RMS),A,48.0
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,06,L1 Current (RMS),A,30.1
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.39
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.88
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.29
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.09
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,N Current (RMS),A,10.4
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,13.1
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,22.0
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,9.2
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.65
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.4
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.65
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,N Current (RMS),A,10.2
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,19.7
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.6
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.05
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.15
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.23
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.03
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,N Current (RMS),A,16.2
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L3 Current (RMS),A,25.9
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L2 Current (RMS),A,30.4
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,feeder,01,L1 Current (RMS),A,37.9
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,transformer,,Temperature,C,23.4
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
724253,LEIGHAM DRIVE -,2022-12-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.48
