Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.63
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96728
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9689
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97455
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Current (Min),A,8.88
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Current (Max),A,9.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Current (Min),A,7.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Current (Max),A,7.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Current (Min),A,13.88
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Current (Max),A,14.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.63
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.44
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98093
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99738
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99594
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Current (Min),A,10.12
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Current (Max),A,10.25
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.25
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Current (Min),A,46.38
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Current (Max),A,46.38
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.38
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Current (Min),A,32.62
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Current (Max),A,32.75
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.62
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.28
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.31
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.8
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.83
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.59
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.64
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,36.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,31.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,34.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (Min),A,145.25
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (Max),A,145.75
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.5
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (Min),A,128.88
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (Max),A,129.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (Min),A,141.88
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (Max),A,142.25
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:20:00.000+00:00,ambient,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,40.63
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,27.25
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,32.31
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.59741
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88013
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.81573
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (Max),A,0.12
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (Min),A,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (Max),A,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (Max),A,0.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.69
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99393
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99747
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99612
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,31.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,26.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (Min),A,125.62
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (Max),A,126.12
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,125.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (Min),A,103.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (Max),A,107.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,105.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (Min),A,101.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (Max),A,101.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,101.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.63
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.25
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.62
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96368
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96927
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97543
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Current (Min),A,8.25
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Current (Max),A,8.25
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.25
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Current (Min),A,7.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Current (Max),A,7.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Current (Min),A,13.62
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Current (Max),A,13.75
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.75
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.31
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.31
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,5.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98941
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99609
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99466
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Current (Min),A,13.75
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Current (Max),A,13.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Current (Min),A,37.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Current (Max),A,37.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Current (Min),A,31.75
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Current (Max),A,31.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.89
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.91
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.67
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.69
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.47
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.48
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,36.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,37.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,36.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (Min),A,147.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (Max),A,147.88
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.62
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (Min),A,150.25
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (Max),A,154.5
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.38
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (Min),A,146.62
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (Max),A,147.75
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.12
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:10:00.000+00:00,ambient,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,34.75
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,29.06
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,32.43
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.61425
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85632
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.81942
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (Max),A,0.12
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (Min),A,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (Max),A,2.12
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
930957,Grosvenor Rd Covey,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Current (Min),A,0.5
