Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605821,Bethany Corner Pembroke Dock,2024-01-23T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.43
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.04
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.46
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.04
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.92
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,14.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.0
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.71
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.43
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.48
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.07
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.15
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.71
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,28.63
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.82
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.76
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,55.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,116.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.0
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,transformer,,Temperature,C,21.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L3 Active Power,kW,48.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L2 Active Power,kW,27.43
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L1 Active Power,kW,21.31
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,N Current (RMS),A,77.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,199.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.21
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.36
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.57
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.65
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.18
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,N Current (RMS),A,14.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.16
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.64
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.08
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.57
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,21.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.84
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.02
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.05
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,27.36
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.67
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.85
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,55.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,111.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,transformer,,Temperature,C,21.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L3 Active Power,kW,47.41
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L2 Active Power,kW,27.42
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L1 Active Power,kW,19.98
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,N Current (RMS),A,82.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,193.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.44
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.33
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.16
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.28
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.49
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,N Current (RMS),A,15.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.0
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.05
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.35
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.04
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.36
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.78
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.86
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.0
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.46
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.45
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,30.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.25
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,75.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,122.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,transformer,,Temperature,C,21.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L3 Active Power,kW,51.24
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L2 Active Power,kW,28.66
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L1 Active Power,kW,17.0
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,N Current (RMS),A,100.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.39
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.68
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.45
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.39
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,19.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.5
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.59
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.84
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.95
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.46
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.33
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.4
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.8
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,34.04
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.88
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,87.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,139.2
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.9
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,transformer,,Temperature,C,22.0
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.99
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L3 Active Power,kW,51.37
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L2 Active Power,kW,26.88
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L1 Active Power,kW,18.45
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,N Current (RMS),A,118.7
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,211.1
605821,Bethany Corner Pembroke Dock,2024-01-23T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
