Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536942,Grosmont Way,2023-06-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,6.77
536942,Grosmont Way,2023-06-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,25.7
536942,Grosmont Way,2023-06-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
536942,Grosmont Way,2023-06-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
536942,Grosmont Way,2023-06-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.36
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.26
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.53
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.59
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.09
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.07
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.0
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.7
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.7
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.92
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.56
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.16
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.7
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.5
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.86
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.23
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.49
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.01
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.9
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,transformer,,Temperature,C,30.1
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L3 Active Power,kW,6.74
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L2 Active Power,kW,9.14
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L1 Active Power,kW,8.23
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,N Current (RMS),A,25.4
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.6
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
536942,Grosmont Way,2023-06-20T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.8
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.5
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.41
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.95
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.88
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.79
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.7
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.05
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.09
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.29
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.05
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.92
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.43
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.51
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.06
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.6
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,transformer,,Temperature,C,30.2
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L3 Active Power,kW,7.43
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L2 Active Power,kW,9.48
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L1 Active Power,kW,7.14
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,N Current (RMS),A,25.9
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
536942,Grosmont Way,2023-06-20T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.41
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.57
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.53
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.15
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.68
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.73
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.29
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.32
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.8
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.46
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.0
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.42
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.3
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.8
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,transformer,,Temperature,C,30.3
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,8.14
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,8.38
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,7.39
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,23.7
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
536942,Grosmont Way,2023-06-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.1
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.74
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.42
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.27
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.84
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.9
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.0
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.1
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.93
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.18
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.4
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.1
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.17
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.56
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.27
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.27
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.2
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.3
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,transformer,,Temperature,C,30.4
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L3 Active Power,kW,10.76
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L2 Active Power,kW,8.61
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L1 Active Power,kW,7.35
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,N Current (RMS),A,25.7
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
536942,Grosmont Way,2023-06-20T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.29
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.31
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.22
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.83
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.9
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.8
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.93
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.54
536942,Grosmont Way,2023-06-20T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.2
