Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.79
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.18
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,38.43
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,52.92
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,50.26
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,76.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,216.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,204.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.32
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.78
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.64
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.74
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,N Current (RMS),A,26.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,43.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,43.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.22
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.55
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.11
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,24.84
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,N Current (RMS),A,53.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,62.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,103.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.69
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.36
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.65
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,N Current (RMS),A,14.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.32
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.61
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,N Current (RMS),A,24.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.59
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.87
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.58
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,N Current (RMS),A,26.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,transformer,,Temperature,C,32.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.02
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,49.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,52.91
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,44.48
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,70.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,216.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,182.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.47
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.83
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.85
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.26
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,N Current (RMS),A,24.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,26.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.21
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.71
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.16
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,24.98
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.37
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,N Current (RMS),A,47.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,70.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,103.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.42
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.65
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.83
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.08
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,N Current (RMS),A,12.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.67
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.79
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.18
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.02
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,N Current (RMS),A,21.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,42.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.61
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.67
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.68
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.54
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,N Current (RMS),A,28.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,63.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,transformer,,Temperature,C,32.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.76
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.31
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,41.11
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,53.52
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,49.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,70.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,170.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,218.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,200.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.51
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.37
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.72
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.36
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,9.62
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,N Current (RMS),A,21.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,12.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,39.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.81
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,21.04
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.93
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,N Current (RMS),A,45.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,66.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,87.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.57
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.51
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.14
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,N Current (RMS),A,12.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.49
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.56
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.12
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.22
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,N Current (RMS),A,23.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,50.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,38.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,62.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.16
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.38
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,N Current (RMS),A,30.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,transformer,,Temperature,C,31.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.43
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,40.25
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,55.21
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,52.29
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,76.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,167.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,226.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,212.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.75
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.44
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.35
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.58
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.71
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,N Current (RMS),A,28.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,18.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,13.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,48.4
