Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (Min),A,13.5
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (Max),A,13.62
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.62
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (Min),A,43.38
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (Max),A,43.62
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.5
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-6.31
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,1.12
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-0.69
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.98239
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.98453
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98032
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,16.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (Min),A,65.5
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (Max),A,65.75
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.62
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (Min),A,52.5
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (Max),A,56.25
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.38
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (Min),A,46.62
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (Max),A,47.12
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.88
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.45
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.47
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.02
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.05
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.98
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.98
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Active Power,kW,32.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Active Power,kW,21.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Active Power,kW,26.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (Min),A,131.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (Max),A,131.5
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.25
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (Min),A,86.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (Max),A,89.75
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.88
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (Min),A,108.5
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (Max),A,109.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.75
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-23T21:10:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-1.44
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-7.31
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-8.81
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.87881
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.94488
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.92416
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Current (Min),A,30.5
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Current (Max),A,33.5
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Current (Min),A,18.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Current (Max),A,18.38
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Current (Min),A,17.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Current (Max),A,17.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,0.06
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-4.31
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.97751
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97894
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99551
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (Min),A,38.5
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (Max),A,38.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.62
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (Min),A,17.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (Max),A,18.5
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (Min),A,60.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (Max),A,61.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-6.44
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-3.44
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-4.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.96887
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.95483
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.96262
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (Min),A,47.75
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (Max),A,48.12
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (Min),A,30.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (Max),A,34.12
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (Min),A,35.5
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (Max),A,36.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.75
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.06
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.09
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.89
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.92
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.58
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.59
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Active Power,kW,28.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Active Power,kW,16.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Active Power,kW,27.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (Min),A,115.38
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (Max),A,116.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.25
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (Min),A,66.75
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (Max),A,70.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.75
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (Min),A,113.62
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (Max),A,114.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.88
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-23T21:00:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-2.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-8.25
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-7.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.90369
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.94736
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.91931
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Current (Min),A,39.25
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Current (Max),A,44.12
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.62
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Current (Min),A,19.25
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Current (Max),A,19.62
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.5
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Current (Min),A,18.5
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Current (Max),A,18.75
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.62
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-2.44
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,2.31
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-3.82
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.98264
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98584
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.98166
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (Min),A,41.88
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (Max),A,42.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.88
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (Min),A,27.25
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (Max),A,27.25
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.25
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (Min),A,35.75
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (Max),A,35.88
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.88
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-4.94
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-2.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-2.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.98257
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.96851
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98437
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (Min),A,60.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (Max),A,60.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (Min),A,35.12
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (Max),A,39.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (Min),A,55.75
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (Max),A,56.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.88
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.64
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.69
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.48
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.55
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.36
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.38
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
