Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.1
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.3
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.22
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.53
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.32
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.68
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.43
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.4
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
411763,Longrock,2023-06-20T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
411763,Longrock,2023-06-20T20:50:00.000+00:00,transformer,,Temperature,C,36.9
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L3 Active Power,kW,23.69
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L2 Active Power,kW,17.74
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L1 Active Power,kW,25.74
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
411763,Longrock,2023-06-20T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.29
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.41
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.03
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.1
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.0
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.8
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,N Current (RMS),A,16.8
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.6
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.1
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,26.6
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.41
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.42
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.53
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.88
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,N Current (RMS),A,6.1
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.7
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.1
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.11
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.13
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.4
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,24.1
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.8
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.7
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.56
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.64
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.73
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.4
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.2
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.94
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.14
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.13
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.18
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.0
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.5
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.4
411763,Longrock,2023-06-20T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.4
411763,Longrock,2023-06-20T20:40:00.000+00:00,transformer,,Temperature,C,37.0
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L3 Active Power,kW,24.34
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L2 Active Power,kW,16.43
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L1 Active Power,kW,22.98
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.6
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.9
411763,Longrock,2023-06-20T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.16
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.57
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.19
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.14
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.69
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.03
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,N Current (RMS),A,16.4
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.1
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,20.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.36
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.23
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.47
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.43
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.05
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.1
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.4
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.58
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.37
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.42
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.74
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.01
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.1
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.1
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.4
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.88
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.51
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.61
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.4
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.3
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.03
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.76
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.62
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.28
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.37
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
411763,Longrock,2023-06-20T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
411763,Longrock,2023-06-20T20:30:00.000+00:00,transformer,,Temperature,C,37.0
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L3 Active Power,kW,23.53
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L2 Active Power,kW,18.65
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L1 Active Power,kW,19.08
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,N Current (RMS),A,53.8
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
411763,Longrock,2023-06-20T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.21
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.9
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.06
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.37
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.07
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,N Current (RMS),A,12.1
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.1
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,15.6
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.0
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.07
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.28
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.69
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.34
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.34
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.2
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.3
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.1
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.2
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.55
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.83
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.49
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.03
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.33
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.73
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,30.7
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.2
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.4
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.2
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.58
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.56
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.13
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.1
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.6
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.87
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.81
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.73
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.49
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.06
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.97
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.1
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.3
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
411763,Longrock,2023-06-20T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
411763,Longrock,2023-06-20T20:20:00.000+00:00,transformer,,Temperature,C,37.1
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L3 Active Power,kW,23.86
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L2 Active Power,kW,16.66
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L1 Active Power,kW,21.25
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,N Current (RMS),A,57.2
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
411763,Longrock,2023-06-20T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.23
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.93
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.13
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.74
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.39
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.11
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,N Current (RMS),A,14.4
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.7
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,19.7
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.0
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.04
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.19
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.22
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.69
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.45
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.35
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.8
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.3
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.4
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.2
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.86
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.72
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.23
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.4
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.77
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.0
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.7
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.5
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.51
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.2
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.33
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.3
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.7
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.9
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.1
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.11
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.95
411763,Longrock,2023-06-20T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
