dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14661.0,,14661.0,33,1176.0,2024-01-23 10:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,17785.0,,17785.0,33,1415.0,2024-01-23 10:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,17370.0,,17370.0,33,1416.0,2024-01-23 11:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14202.0,,14202.0,33,801.0,2024-01-23 11:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11362.0,,11362.0,33,430.0,2024-01-23 12:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,13335.0,,13335.0,33,659.0,2024-01-23 12:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11211.0,,11211.0,33,478.0,2024-01-23 13:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14359.0,,14359.0,33,345.0,2024-01-23 13:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,15166.0,,15166.0,33,667.0,2024-01-23 14:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,12309.0,,12309.0,33,860.0,2024-01-23 14:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,13346.0,,13346.0,33,655.0,2024-01-23 15:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,12362.0,,12362.0,33,414.0,2024-01-23 15:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14985.0,,14985.0,33,890.0,2024-01-23 16:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,16198.0,,16198.0,33,1165.0,2024-01-23 16:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11617.0,,11617.0,33,1174.0,2024-01-23 17:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14517.0,,14517.0,33,1248.0,2024-01-23 17:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14820.0,,14820.0,33,1209.0,2024-01-23 18:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,19974.0,,19974.0,33,1223.0,2024-01-23 18:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,22488.0,,22488.0,33,1296.0,2024-01-23 19:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,17835.0,,17835.0,33,1114.0,2024-01-23 19:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,16124.0,,16124.0,33,822.0,2024-01-23 20:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,16520.0,,16520.0,33,878.0,2024-01-23 20:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,20631.0,,20631.0,33,757.0,2024-01-23 21:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14803.0,,14803.0,33,632.0,2024-01-23 21:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14207.0,,14207.0,33,557.0,2024-01-23 22:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,13078.0,,13078.0,33,373.0,2024-01-23 22:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,12051.0,,12051.0,33,279.0,2024-01-23 23:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8046.0,,8046.0,33,238.0,2024-01-23 23:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5999.0,,5999.0,33,377.0,2024-01-24 00:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6630.0,,6630.0,33,287.0,2024-01-24 00:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5079.0,,5079.0,33,272.0,2024-01-24 01:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,4965.0,,4965.0,33,301.0,2024-01-24 01:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5741.0,,5741.0,33,374.0,2024-01-24 02:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6509.0,,6509.0,33,316.0,2024-01-24 02:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6906.0,,6906.0,33,189.0,2024-01-24 03:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7643.0,,7643.0,33,221.0,2024-01-24 03:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6412.0,,6412.0,33,252.0,2024-01-24 04:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5991.0,,5991.0,33,294.0,2024-01-24 04:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5024.0,,5024.0,33,315.0,2024-01-24 05:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7002.0,,7002.0,33,179.0,2024-01-24 05:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7588.0,,7588.0,33,261.0,2024-01-24 06:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8889.0,,8889.0,33,297.0,2024-01-24 06:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9473.0,,9473.0,33,357.0,2024-01-24 07:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11823.0,,11823.0,33,304.0,2024-01-24 07:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11907.0,,11907.0,33,820.0,2024-01-24 08:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,12900.0,,12900.0,33,948.0,2024-01-24 08:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,10522.0,,10522.0,33,822.0,2024-01-24 09:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9448.0,,9448.0,33,712.0,2024-01-24 09:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8504.0,,8504.0,33,686.0,2024-01-24 10:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9315.0,,9315.0,33,762.0,2024-01-24 10:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,10780.0,,10780.0,33,1002.0,2024-01-24 11:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9274.0,,9274.0,33,974.0,2024-01-24 11:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7467.0,,7467.0,33,731.0,2024-01-24 12:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7421.0,,7421.0,33,318.0,2024-01-24 12:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7002.0,,7002.0,33,321.0,2024-01-24 13:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8104.0,,8104.0,33,211.0,2024-01-24 13:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8172.0,,8172.0,33,242.0,2024-01-24 14:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5850.0,,5850.0,33,322.0,2024-01-24 14:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6579.0,,6579.0,33,369.0,2024-01-24 15:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9013.0,,9013.0,33,282.0,2024-01-24 15:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8876.0,,8876.0,33,305.0,2024-01-24 16:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11199.0,,11199.0,33,476.0,2024-01-24 16:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9147.0,,9147.0,33,551.0,2024-01-24 17:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,13279.0,,13279.0,33,876.0,2024-01-24 17:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14556.0,,14556.0,33,769.0,2024-01-24 18:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,14654.0,,14654.0,33,976.0,2024-01-24 18:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,17448.0,,17448.0,33,1153.0,2024-01-24 19:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,17516.0,,17516.0,33,1093.0,2024-01-24 19:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,13593.0,,13593.0,33,519.0,2024-01-24 20:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11939.0,,11939.0,33,350.0,2024-01-24 20:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,13168.0,,13168.0,33,373.0,2024-01-24 21:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,12802.0,,12802.0,33,464.0,2024-01-24 21:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,10295.0,,10295.0,33,481.0,2024-01-24 22:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,11642.0,,11642.0,33,538.0,2024-01-24 22:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8977.0,,8977.0,33,574.0,2024-01-24 23:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6170.0,,6170.0,33,370.0,2024-01-24 23:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6162.0,,6162.0,33,251.0,2024-01-25 00:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6932.0,,6932.0,33,324.0,2024-01-25 00:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7215.0,,7215.0,33,337.0,2024-01-25 01:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,4978.0,,4978.0,33,240.0,2024-01-25 01:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,3915.0,,3915.0,33,171.0,2024-01-25 02:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7422.0,,7422.0,33,209.0,2024-01-25 02:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7021.0,,7021.0,33,252.0,2024-01-25 03:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6870.0,,6870.0,33,271.0,2024-01-25 03:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,4352.0,,4352.0,33,261.0,2024-01-25 04:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,4839.0,,4839.0,33,160.0,2024-01-25 04:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,5734.0,,5734.0,33,176.0,2024-01-25 05:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8639.0,,8639.0,33,251.0,2024-01-25 05:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8474.0,,8474.0,33,371.0,2024-01-25 06:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9188.0,,9188.0,33,430.0,2024-01-25 06:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9103.0,,9103.0,33,299.0,2024-01-25 07:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8928.0,,8928.0,33,270.0,2024-01-25 07:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9674.0,,9674.0,33,427.0,2024-01-25 08:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,10098.0,,10098.0,33,366.0,2024-01-25 08:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,9244.0,,9244.0,33,156.0,2024-01-25 09:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,8703.0,,8703.0,33,397.0,2024-01-25 09:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,7270.0,,7270.0,33,343.0,2024-01-25 10:00:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
NGED_882948_Jan_2024,National Grid Electricity Distribution,NGED,882948,"MILL LANE PT,KEGWORTH - FS TRAN","52.8377, -1.2741",33,6612.0,,6612.0,33,281.0,2024-01-25 10:30:00+00:00,2024-02-06 11:01:15+00:00,2024-03-01 12:13:43+00:00
