Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,2.0,L1 Current (Min),A,11.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,2.0,L1 Current (Max),A,11.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-20.44
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-49.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-8.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91058
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.63372
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98605
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Current (Min),A,6.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Current (Max),A,6.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Current (Min),A,5.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Current (Max),A,5.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Current (Min),A,33.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Current (Max),A,34.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,33.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Voltage (Min),V,246.84
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Voltage (Max),V,246.84
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.84
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Voltage (Min),V,246.73
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Voltage (Max),V,246.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Voltage (Min),V,244.7
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Voltage (Max),V,244.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.73
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Active Power,kW,41.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Current (Min),A,76.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Current (Max),A,77.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L3 Current (RMS),A,76.88
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Current (Min),A,78.88
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Current (Max),A,79.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L2 Current (RMS),A,79.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Current (Min),A,169.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Current (Max),A,169.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,busbar,,L1 Current (RMS),A,169.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:40:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-19.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-20.94
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.92184
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.89441
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9855299999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,25.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Current (Min),A,46.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Current (Max),A,47.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,47.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Current (Min),A,42.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Current (Max),A,42.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,42.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Current (Min),A,101.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Current (Max),A,102.88
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,102.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-30.87
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.43
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-22.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.8307200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95935
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8919100000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Current (Min),A,17.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Current (Max),A,17.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Current (Min),A,22.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Current (Max),A,22.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Current (Min),A,19.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Current (Max),A,19.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,19.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-6.06
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.94
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.06
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9795799999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95129
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91659
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Current (Min),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Current (Max),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Current (Min),A,10.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Current (Max),A,10.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Current (Min),A,10.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Current (Max),A,10.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-38.81
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95935
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.725
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9915200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Current (Min),A,6.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Current (Max),A,6.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Current (Min),A,5.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Current (Max),A,5.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,5.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Current (Min),A,35.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Current (Max),A,35.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,35.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Voltage (Min),V,247.34
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Voltage (Max),V,247.34
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.34
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Voltage (Min),V,247.09
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Voltage (Max),V,247.16
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Voltage (Min),V,245.14
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Voltage (Max),V,245.19
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.16
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Active Power,kW,19.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Active Power,kW,40.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Current (Min),A,80.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Current (Max),A,81.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L3 Current (RMS),A,81.12
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Current (Min),A,79.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Current (Max),A,79.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L2 Current (RMS),A,79.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Current (Min),A,166.38
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Current (Max),A,167.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,busbar,,L1 Current (RMS),A,166.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:30:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.94
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-20.81
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9353899999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.89651
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98685
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,26.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Current (Min),A,49.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Current (Max),A,50.25
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,49.88
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Current (Min),A,42.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Current (Max),A,42.75
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,42.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Current (Min),A,103.5
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Current (Max),A,109.62
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,106.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-27.19
773016,"Scafell Close,Warndon - Worcester",2023-08-16 02:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
