Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-10 22:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6665,0.5464373249,1.7538004447,0.004,0,0.004,1.6625,0.5464373249,1.75
2020-09-10 22:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.581,0.5183348339,1.6638004687999999,0.004,0,0.004,1.577,0.5183348339,1.6600000000000001
2020-09-10 23:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.4665,0.4808648459,1.5433253868999999,0.0035,0,0.0035,1.463,0.4808648459,1.54
2020-09-10 23:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.4005,0.4590073529,1.4738005292,0.004,0,0.004,1.3965,0.4590073529,1.47
2020-09-11 00:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.2865,0.4215373649,1.3538005762,0.004,0,0.004,1.2825,0.4215373649,1.35
2020-09-11 00:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1625,0.38094487790000003,1.2233254882,0.0035,0,0.0035,1.159,0.38094487790000003,1.22
2020-09-11 01:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1155,0.36533238290000003,1.1738006645,0.004,0,0.004,1.1115,0.36533238290000003,1.17
2020-09-11 01:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.115,0.36533238290000003,1.173325509,0.0035,0,0.0035,1.1115,0.36533238290000003,1.17
2020-09-11 02:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.096,0.35908738490000003,1.1533255178,0.0035,0,0.0035,1.0925,0.35908738490000003,1.15
2020-09-11 02:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0775,0.3528423869,1.133800688,0.004,0,0.004,1.0735000000000001,0.3528423869,1.13
2020-09-11 03:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.077,0.3528423869,1.1333255269,0.0035,0,0.0035,1.0735000000000001,0.3528423869,1.13
2020-09-11 03:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.0865,0.3559648859,1.1433255223,0.0035,0,0.0035,1.083,0.3559648859,1.1400000000000001
2020-09-11 04:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.087,0.3559648859,1.1438006819,0.004,0,0.004,1.083,0.3559648859,1.1400000000000001
2020-09-11 04:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.0485,0.3434748899,1.1033255413,0.0035,0,0.0035,1.045,0.3434748899,1.1
2020-09-11 05:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.0485,0.3434748899,1.1033255413,0.0035,0,0.0035,1.045,0.3434748899,1.1
2020-09-11 05:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.068,0.3497198879,1.1238006941,0.004,0,0.004,1.064,0.3497198879,1.12
2020-09-11 06:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1055,0.36220988390000003,1.1633255133,0.0035,0,0.0035,1.102,0.36220988390000003,1.16
2020-09-11 06:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.2385,0.40592486990000004,1.3033254582,0.0035,0,0.0035,1.235,0.40592486990000004,1.3
2020-09-11 07:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.456,0.4777423469,1.5323751988,0.0025,0,0.0025,1.4535,0.4777423469,1.53
2020-09-11 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.587,0.5214573329000001,1.6704750072999999,0.0005,0,0.0005,1.5865,0.5214573329000001,1.67
2020-09-11 08:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.683,0.5526823229,1.7714250619,0.0015,0,0.0015,1.6815,0.5526823229,1.77
2020-09-11 08:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.732,0.5682948179,1.8228502407,0.003,0,0.003,1.729,0.5682948179,1.82
2020-09-11 09:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.6965,0.5558048219,1.7852258261,0.0055000000000000005,0,0.0055000000000000005,1.691,0.5558048219,1.78
2020-09-11 09:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.7149999999999999,0.5620498199,1.8047506753,0.005,0,0.005,1.71,0.5620498199,1.8
2020-09-11 10:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.697,0.5558048219,1.7857009828,0.006,0,0.006,1.691,0.5558048219,1.78
2020-09-11 10:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.705,0.5589273209,1.7942755502,0.0045000000000000005,0,0.0045000000000000005,1.7005,0.5589273209,1.79
2020-09-11 11:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2020-09-11 11:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.46,0.4777423469,1.5361763408,0.006500000000000001,0,0.006500000000000001,1.4535,0.4777423469,1.53
2020-09-11 12:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.3465,0.4402723589,1.4166516862,0.007,0,0.007,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-11 12:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.5735000000000001,0.5152123349000001,1.6557010600000002,0.006,0,0.006,1.5675,0.5152123349000001,1.65
2020-09-11 13:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.669,0.5464373249,1.7561761728,0.006500000000000001,0,0.006500000000000001,1.6625,0.5464373249,1.75
2020-09-11 13:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.6505,0.5401923269000001,1.7366513755000001,0.007,0,0.007,1.6435,0.5401923269000001,1.73
2020-09-11 14:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.6585,0.5433148259,1.745225845,0.0055000000000000005,0,0.0055000000000000005,1.653,0.5433148259,1.74
2020-09-11 14:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.705,0.5589273209,1.7942755502,0.0045000000000000005,0,0.0045000000000000005,1.7005,0.5589273209,1.79
2020-09-11 15:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.629,0.5339473289000001,1.7142755759,0.0045000000000000005,0,0.0045000000000000005,1.6245,0.5339473289000001,1.71
2020-09-11 15:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.5905,0.5214573329000001,1.6738004659999999,0.004,0,0.004,1.5865,0.5214573329000001,1.67
2020-09-11 16:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.6844999999999999,0.5526823229,1.7728502475,0.003,0,0.003,1.6815,0.5526823229,1.77
2020-09-11 16:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.885,0.6182548018,1.9838003932000001,0.004,0,0.004,1.881,0.6182548018,1.98
2020-09-11 17:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.008,0.6588472888,2.1133252826,0.0035,0,0.0035,2.0045,0.6588472888,2.11
2020-09-11 17:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.083,0.6838272808,2.192375139,0.0025,0,0.0025,2.0805,0.6838272808,2.19
2020-09-11 18:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.1105,0.6931947778,2.2214250494,0.0015,0,0.0015,2.109,0.6931947778,2.22
2020-09-11 18:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.0345,0.6682147858,2.1414250512,0.0015,0,0.0015,2.033,0.6682147858,2.14
2020-09-11 19:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.026,0.6650922868,2.1323751429,0.0025,0,0.0025,2.0235,0.6650922868,2.13
2020-09-11 19:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.027,0.6650922868,2.1333252799,0.0035,0,0.0035,2.0235,0.6650922868,2.13
2020-09-11 20:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.98,0.6494797918,2.0838003743,0.004,0,0.004,1.976,0.6494797918,2.08
2020-09-11 20:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.9985,0.6557247898,2.1033252839,0.0035,0,0.0035,1.995,0.6557247898,2.1
2020-09-11 21:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.818,0.5963973088,1.9133253121,0.0035,0,0.0035,1.8145,0.5963973088,1.9100000000000001
2020-09-11 21:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.733,0.5682948179,1.8238004277000002,0.004,0,0.004,1.729,0.5682948179,1.82
2020-09-11 22:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.638,0.5370698279,1.7238004525,0.004,0,0.004,1.634,0.5370698279,1.72
2020-09-11 22:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.5425,0.5058448379,1.6233253679000001,0.0035,0,0.0035,1.5390000000000001,0.5058448379,1.62
2020-09-11 23:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.4005,0.4590073529,1.4738005292,0.004,0,0.004,1.3965,0.4590073529,1.47
2020-09-11 23:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.296,0.4246598639,1.3638005719000001,0.004,0,0.004,1.292,0.4246598639,1.3599999999999999
2020-09-12 00:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.2195,0.39967987190000004,1.2833254653,0.0035,0,0.0035,1.216,0.39967987190000004,1.28
2020-09-12 00:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1535,0.37782237890000003,1.2138006426,0.004,0,0.004,1.1495,0.37782237890000003,1.21
2020-09-12 01:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.087,0.3559648859,1.1438006819,0.004,0,0.004,1.083,0.3559648859,1.1400000000000001
2020-09-12 01:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.134,0.37157738090000003,1.1933255004,0.0035,0,0.0035,1.1305,0.37157738090000003,1.19
2020-09-12 02:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.106,0.36220988390000003,1.1638006702,0.004,0,0.004,1.102,0.36220988390000003,1.16
2020-09-12 02:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0775,0.3528423869,1.133800688,0.004,0,0.004,1.0735000000000001,0.3528423869,1.13
2020-09-12 03:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.0865,0.3559648859,1.1433255223,0.0035,0,0.0035,1.083,0.3559648859,1.1400000000000001
2020-09-12 03:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1725,0.38406737690000003,1.2338006322,0.004,0,0.004,1.1685,0.38406737690000003,1.23
2020-09-12 04:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.258,0.41216986790000004,1.3238005892,0.004,0,0.004,1.254,0.41216986790000004,1.32
2020-09-12 04:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.21,0.39655737290000004,1.273325469,0.0035,0,0.0035,1.2065000000000001,0.39655737290000004,1.27
2020-09-12 05:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1345,0.37157738090000003,1.1938006534,0.004,0,0.004,1.1305,0.37157738090000003,1.19
2020-09-12 05:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1440000000000001,0.37469987990000003,1.2038006479,0.004,0,0.004,1.1400000000000001,0.37469987990000003,1.2
2020-09-12 06:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.134,0.37157738090000003,1.1933255004,0.0035,0,0.0035,1.1305,0.37157738090000003,1.19
2020-09-12 06:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.182,0.38718987590000004,1.2438006271,0.004,0,0.004,1.178,0.38718987590000004,1.24
2020-09-12 07:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.2655,0.41529236690000004,1.3319001464,0.002,0,0.002,1.2635,0.41529236690000004,1.33
2020-09-12 07:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.3315000000000001,0.4371498599,1.4014250783,0.0015,0,0.0015,1.33,0.4371498599,1.4
2020-09-12 08:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.3519999999999999,0.4433948579,1.4228503084000002,0.003,0,0.003,1.349,0.4433948579,1.42
2020-09-12 08:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.5415,0.5058448379,1.6223751878,0.0025,0,0.0025,1.5390000000000001,0.5058448379,1.62
2020-09-12 09:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.5645,0.5120898359,1.6461762512,0.006500000000000001,0,0.006500000000000001,1.558,0.5120898359,1.6400000000000001
2020-09-12 09:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.4925000000000002,0.4871098439,1.5699784234,0.0105,0,0.0105,1.482,0.4871098439,1.56
2020-09-12 10:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.627,0.5308248299,1.7114041019,0.012,0,0.012,1.615,0.5308248299,1.7000000000000002
2020-09-12 10:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.5155,0.4933548419,1.5937814311,0.0145,0,0.0145,1.501,0.4933548419,1.58
2020-09-12 11:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,1.473,0.4808648459,1.5495031462000002,0.01,0,0.01,1.463,0.4808648459,1.54
2020-09-12 11:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.384,0.4496398559,1.4552085761,0.016,0,0.016,1.3679999999999999,0.4496398559,1.44
2020-09-12 12:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,1.3685,0.4433948579,1.4385378862,0.0195,0,0.0195,1.349,0.4433948579,1.42
2020-09-12 12:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.4465,0.4714973489,1.5214046142000002,0.012,0,0.012,1.4344999999999999,0.4714973489,1.51
2020-09-12 13:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.5115,0.4933548419,1.5899783804,0.0105,0,0.0105,1.501,0.4933548419,1.58
2020-09-12 13:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.4285,0.4652523509,1.5023554839000002,0.013000000000000001,0,0.013000000000000001,1.4155,0.4652523509,1.49
2020-09-12 14:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.4045,0.4590073529,1.4776021115,0.008,0,0.008,1.3965,0.4590073529,1.47
2020-09-12 14:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.182,0.38406737690000003,1.2428321488,0.0135,0,0.0135,1.1685,0.38406737690000003,1.23
2020-09-12 15:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.0175,0.3309848939,1.0699800232,0.0105,0,0.0105,1.007,0.3309848939,1.06
2020-09-12 15:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,0.8985000000000001,0.2903924069,0.9442616163,0.015,0,0.015,0.8835000000000001,0.2903924069,0.93
2020-09-12 16:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,0.964,0.3122498999,1.0133094295,0.014,0,0.014,0.9500000000000001,0.3122498999,1.0
2020-09-12 16:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.1345,0.36845488190000003,1.1928324484,0.0135,0,0.0135,1.121,0.36845488190000003,1.18
2020-09-12 17:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,1.4645000000000001,0.4777423469,1.5404538292,0.011,0,0.011,1.4535,0.4777423469,1.53
2020-09-12 17:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.83,0.5995198078,1.9257009113999999,0.006,0,0.006,1.824,0.5995198078,1.92
2020-09-12 18:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.093,0.6869497798,2.2028501992,0.003,0,0.003,2.09,0.6869497798,2.2
2020-09-12 18:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.149,0.7056847738,2.2619000862,0.002,0,0.002,2.147,0.7056847738,2.26
2020-09-12 19:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.8065,0.5932748098,1.9014250577,0.0015,0,0.0015,1.8050000000000002,0.5932748098,1.9
2020-09-12 19:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.034,0.6682147858,2.1409500228000002,0.001,0,0.001,2.033,0.6682147858,2.14
2020-09-12 20:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.939,0.6369897958,2.0409500239,0.001,0,0.001,1.9380000000000002,0.6369897958,2.04
2020-09-12 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-09-12 21:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.7775,0.5839073129,1.8709500261,0.001,0,0.001,1.7765,0.5839073129,1.87
2020-09-12 21:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.7495,0.5745398159,1.8414250596000001,0.0015,0,0.0015,1.748,0.5745398159,1.8399999999999999
2020-09-12 22:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.6355,0.5370698279,1.7214250637,0.0015,0,0.0015,1.634,0.5370698279,1.72
2020-09-12 22:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.5885,0.5214573329000001,1.6719001166,0.002,0,0.002,1.5865,0.5214573329000001,1.67
2020-09-12 23:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.4655,0.4808648459,1.5423751975000002,0.0025,0,0.0025,1.463,0.4808648459,1.54
2020-09-12 23:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.2945,0.4246598639,1.3623752236,0.0025,0,0.0025,1.292,0.4246598639,1.3599999999999999
2020-09-13 00:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.227,0.40280237090000004,1.2914250849,0.0015,0,0.0015,1.2255,0.40280237090000004,1.29
2020-09-13 00:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.199,0.39343487390000004,1.2619001545,0.002,0,0.002,1.197,0.39343487390000004,1.26
2020-09-13 01:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.114,0.36533238290000003,1.1723752599,0.0025,0,0.0025,1.1115,0.36533238290000003,1.17
2020-09-13 01:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.1235,0.36845488190000003,1.1823752577,0.0025,0,0.0025,1.121,0.36845488190000003,1.18
2020-09-13 02:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.1615,0.38094487790000003,1.2223752493,0.0025,0,0.0025,1.159,0.38094487790000003,1.22
2020-09-13 02:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.171,0.38406737690000003,1.2323752472,0.0025,0,0.0025,1.1685,0.38406737690000003,1.23
2020-09-13 03:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.115,0.36533238290000003,1.173325509,0.0035,0,0.0035,1.1115,0.36533238290000003,1.17
2020-09-13 03:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.068,0.3497198879,1.1238006941,0.004,0,0.004,1.064,0.3497198879,1.12
2020-09-13 04:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1245,0.36845488190000003,1.1833255047,0.0035,0,0.0035,1.121,0.36845488190000003,1.18
2020-09-13 04:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.115,0.36533238290000003,1.173325509,0.0035,0,0.0035,1.1115,0.36533238290000003,1.17
2020-09-13 05:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.125,0.36845488190000003,1.1838006589,0.004,0,0.004,1.121,0.36845488190000003,1.18
2020-09-13 05:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1055,0.36220988390000003,1.1633255133,0.0035,0,0.0035,1.102,0.36220988390000003,1.16
2020-09-13 06:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1435,0.37469987990000003,1.2033254963,0.0035,0,0.0035,1.1400000000000001,0.37469987990000003,1.2
2020-09-13 06:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1535,0.37782237890000003,1.2138006426,0.004,0,0.004,1.1495,0.37782237890000003,1.21
2020-09-13 07:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.2195,0.39967987190000004,1.2833254653,0.0035,0,0.0035,1.216,0.39967987190000004,1.28
2020-09-13 07:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.2935,0.4246598639,1.3614250806000001,0.0015,0,0.0015,1.292,0.4246598639,1.3599999999999999
2020-09-13 08:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.4645000000000001,0.4808648459,1.5414250712,0.0015,0,0.0015,1.463,0.4808648459,1.54
2020-09-13 08:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6285,0.5339473289000001,1.7138004551,0.004,0,0.004,1.6245,0.5339473289000001,1.71
2020-09-13 09:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.6880000000000002,0.5526823229,1.7761761596,0.006500000000000001,0,0.006500000000000001,1.6815,0.5526823229,1.77
2020-09-13 09:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,1.7095,0.5589273209,1.7985521955000001,0.009000000000000001,0,0.009000000000000001,1.7005,0.5589273209,1.79
2020-09-13 10:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.589,0.5183348339,1.6714042001,0.012,0,0.012,1.577,0.5183348339,1.6600000000000001
2020-09-13 10:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.498,0.4871098439,1.5752079228,0.016,0,0.016,1.482,0.4871098439,1.56
2020-09-13 11:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,1.4140000000000001,0.4590073529,1.4866350426000001,0.0175,0,0.0175,1.3965,0.4590073529,1.47
2020-09-13 11:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,1.395,0.4527623549,1.4666351796,0.0175,0,0.0175,1.3775,0.4527623549,1.45
2020-09-13 12:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,1.415,0.4590073529,1.487586216,0.018500000000000003,0,0.018500000000000003,1.3965,0.4590073529,1.47
2020-09-13 12:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.5155,0.4933548419,1.5937814311,0.0145,0,0.0145,1.501,0.4933548419,1.58
2020-09-13 13:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,1.4975,0.4871098439,1.5747324376,0.0155,0,0.0155,1.482,0.4871098439,1.56
2020-09-13 13:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.4775,0.4808648459,1.5537815966,0.0145,0,0.0145,1.463,0.4808648459,1.54
2020-09-13 14:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.467,0.4777423469,1.5428307587,0.0135,0,0.0135,1.4535,0.4777423469,1.53
2020-09-13 14:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.3599999999999999,0.4402723589,1.4294893319,0.0205,0,0.0205,1.3395000000000001,0.4402723589,1.4100000000000001
2020-09-13 15:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.3125,0.4246598639,1.3794898514,0.0205,0,0.0205,1.292,0.4246598639,1.3599999999999999
2020-09-13 15:30:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,1.3679999999999999,0.4433948579,1.4380622379,0.019,0,0.019,1.349,0.4433948579,1.42
2020-09-13 16:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,1.424,0.4621298519,1.4971105504,0.018000000000000002,0,0.018000000000000002,1.4060000000000001,0.4621298519,1.48
2020-09-13 16:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.4315,0.4652523509,1.5052082912,0.016,0,0.016,1.4155,0.4652523509,1.49
2020-09-13 17:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.5525,0.5058448379,1.6328304412999999,0.0135,0,0.0135,1.5390000000000001,0.5058448379,1.62
2020-09-13 17:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.768,0.5776623149,1.8599778897,0.0105,0,0.0105,1.7575,0.5776623149,1.85
2020-09-13 18:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.8605,0.6088873048,1.9576015938,0.008,0,0.008,1.8525,0.6088873048,1.9500000000000002
2020-09-13 18:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.982,0.6494797918,2.0857008414,0.006,0,0.006,1.976,0.6494797918,2.08
