Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98846
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.95929
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96725
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L3 Active Power,kW,7.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,N Current (Min),A,12.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,N Current (Max),A,41.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,N Current (RMS),A,17.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L3 Current (Min),A,18.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L3 Current (Max),A,40.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L3 Current (RMS),A,28.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L2 Current (Min),A,19.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L2 Current (Max),A,46.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L2 Current (RMS),A,26.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L1 Current (Min),A,21.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L1 Current (Max),A,46.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,6,L1 Current (RMS),A,31.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-36.37
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-6.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,16.07
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.68954
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97961
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.78817
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,N Current (Min),A,4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,N Current (Max),A,26.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,N Current (RMS),A,7.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Current (Min),A,0.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Current (Max),A,9.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Current (Min),A,4.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Current (Max),A,22.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,7.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Current (Min),A,0.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Current (Max),A,8.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.37
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99356
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94324
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95789
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,N Current (Min),A,16.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,N Current (Max),A,49.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,N Current (RMS),A,30.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Current (Min),A,35.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Current (Max),A,65.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Current (Min),A,7.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Current (Max),A,24.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Current (Min),A,12.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Current (Max),A,45.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,5.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98468
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9816
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97946
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,N Current (Min),A,11.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,N Current (Max),A,58.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,N Current (RMS),A,37.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Current (Min),A,18.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Current (Max),A,30.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Current (Min),A,13.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Current (Max),A,72.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Current (Min),A,13.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Current (Max),A,27.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,11.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,15.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98538
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93313
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97455
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,N Current (Min),A,11.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,N Current (Max),A,56.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,N Current (RMS),A,25.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Current (Min),A,29.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Current (Max),A,60.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Current (Min),A,32.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Current (Max),A,114.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,43.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Current (Min),A,30.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Current (Max),A,87.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.32
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98737
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98889
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99429
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,N Current (Min),A,48.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,N Current (Max),A,31.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Current (Min),A,54.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Current (Max),A,93.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,72.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Current (Min),A,57.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Current (Max),A,85.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,71.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Current (Min),A,59.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Current (Max),A,105.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,80.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (Min),V,241.59
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.66
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.06
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.17
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.58
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Active Power,kW,51.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Active Power,kW,52.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Active Power,kW,47.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,N Current (Min),A,59.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,N Current (Max),A,165.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,76.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Current (Min),A,178.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Current (Max),A,249.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,210.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Current (Min),A,162.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Current (Max),A,300.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,215.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Current (Min),A,163.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Current (Max),A,238.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,transformer,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:20:00.000+00:00,ambient,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,0.69
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-15.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98105
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96612
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.95572
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,N Current (Min),A,13.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,N Current (Max),A,38.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,N Current (RMS),A,18.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Current (Min),A,18.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Current (Max),A,35.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L3 Current (RMS),A,22.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Current (Min),A,17.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Current (Max),A,50.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L2 Current (RMS),A,30.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Current (Min),A,21.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Current (Max),A,39.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,6,L1 Current (RMS),A,25.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-28T21:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
