Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.94
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.11
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.15
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,N Current (RMS),A,37.8
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,55.8
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.9
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,22.3
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.41
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.01
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,N Current (RMS),A,22.2
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.17
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.03
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.64
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,N Current (RMS),A,30.6
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,63.5
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,62.1
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.79
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,N Current (RMS),A,12.0
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.7
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.5
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.28
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.52
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.72
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.32
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.85
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,N Current (RMS),A,31.2
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,65.2
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.7
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,94.2
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,transformer,,Temperature,C,23.1
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.24
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.74
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.64
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,43.38
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,34.66
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,46.63
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,67.2
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.3
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,146.6
604733,Ash Park Kilgetty,2024-03-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.62
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.96
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.89
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.82
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.98
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.55
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,N Current (RMS),A,33.8
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,50.6
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,25.9
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,19.7
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.5
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.65
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,N Current (RMS),A,20.5
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.6
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.17
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.41
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,N Current (RMS),A,36.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,67.2
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,60.9
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,84.6
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.82
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,N Current (RMS),A,8.8
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.8
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.51
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.09
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.09
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.04
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.48
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.82
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,N Current (RMS),A,27.2
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.3
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,55.9
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,84.6
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,transformer,,Temperature,C,23.1
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.25
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.18
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,43.53
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,34.2
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,49.07
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,70.2
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.9
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.3
604733,Ash Park Kilgetty,2024-03-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,203.7
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.39
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.7
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,16.15
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.25
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.68
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,N Current (RMS),A,59.2
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,68.0
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,20.7
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.36
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.39
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.92
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,N Current (RMS),A,21.4
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.05
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.59
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.29
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,N Current (RMS),A,43.3
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.4
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.3
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,73.3
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.4
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.43
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.24
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,N Current (RMS),A,11.1
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.58
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.03
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.12
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.8
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.72
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.71
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,N Current (RMS),A,25.7
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.3
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,61.7
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,88.8
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,transformer,,Temperature,C,23.1
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.29
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.18
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.92
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,44.76
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,26.39
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,47.85
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,93.1
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,188.1
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
604733,Ash Park Kilgetty,2024-03-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,199.1
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.46
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.79
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.87
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,16.84
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.74
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.46
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,N Current (RMS),A,61.1
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,70.9
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,13.2
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,25.0
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.37
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.39
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.08
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,N Current (RMS),A,17.9
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.2
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.52
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.84
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.04
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,N Current (RMS),A,36.6
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,49.0
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,67.2
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.5
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.69
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.78
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.77
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,N Current (RMS),A,14.0
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.43
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.16
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.34
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.59
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.49
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.96
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,N Current (RMS),A,34.1
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,64.3
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,60.4
604733,Ash Park Kilgetty,2024-03-28T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,97.6
