Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.64
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.67
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.46
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.46
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.78
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.79
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,16.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,20.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.64
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.36
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.57
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.02
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.43
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,N Current (RMS),A,30.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,27.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,55.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,43.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.08
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.07
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,-0.15
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,N Current (RMS),A,0.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.0
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,18.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.19
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.98
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.74
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.76
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.99
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,N Current (RMS),A,9.7
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.7
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,4.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.35
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.73
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.22
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.97
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.85
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,N Current (RMS),A,18.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,25.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,19.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.0
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.24
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.88
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.58
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.88
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.77
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,N Current (RMS),A,30.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,27.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,54.1
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,44.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.08
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.07
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,-0.16
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,N Current (RMS),A,0.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,1.0
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,transformer,,Temperature,C,18.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.27
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,19.87
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.46
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,46.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L3 Active Power,kW,2.16
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L2 Active Power,kW,3.04
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L1 Active Power,kW,1.08
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,N Current (RMS),A,10.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.9
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.06
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.24
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,N Current (RMS),A,15.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,25.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,18.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.56
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.62
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.62
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.39
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,17.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.56
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,N Current (RMS),A,43.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,72.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,43.1
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.16
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.04
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.11
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L1 Active Power,kW,-0.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,N Current (RMS),A,0.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,1.2
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,transformer,,Temperature,C,18.4
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.14
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.31
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,24.49
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,15.67
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,57.8
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.5
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
894797,"BRIDGE END,BASLOW",2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L3 Active Power,kW,2.38
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L2 Active Power,kW,3.03
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L1 Active Power,kW,1.12
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,N Current (RMS),A,12.1
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.8
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.76
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.98
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.96
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.54
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.84
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,N Current (RMS),A,15.3
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.5
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.23
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.24
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.41
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.38
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,N Current (RMS),A,45.4
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,34.3
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.1
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,46.6
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.04
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.17
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.05
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.12
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.2
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,N Current (RMS),A,0.8
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.2
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,transformer,,Temperature,C,18.5
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.13
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,16.53
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,25.87
894797,"BRIDGE END,BASLOW",2024-01-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,17.15
