Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L3 Current (Min),A,88.38
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L3 Current (Max),A,153.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,112.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L2 Current (Min),A,167.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L2 Current (Max),A,218.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,187.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L1 Current (Min),A,82.38
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L1 Current (Max),A,162.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,123.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.94
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,10.13
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,2.38
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9237
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96622
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99701
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,N Current (Min),A,3.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,N Current (Max),A,28.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,N Current (RMS),A,18.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Current (Min),A,5.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Current (Max),A,23.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Current (Min),A,13.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Current (Max),A,35.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Current (Min),A,26.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Current (Max),A,57.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-132.06
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-25.06
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.15792
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.16075
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.21566
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,N Current (Max),A,1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-33.13
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-33.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-35.06
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.77844
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.76654
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.7651
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,N Current (Min),A,19.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,N Current (Max),A,9.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Current (Min),A,10.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Current (Max),A,24.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Current (Min),A,7.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Current (Max),A,13.38
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Current (Min),A,6.38
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Current (Max),A,8.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.05
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Voltage (Min),V,237.34
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.89
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.11
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.97
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Voltage (Max),V,239.73
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Active Power,kW,30.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Active Power,kW,51.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Active Power,kW,38.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,N Current (Min),A,74.38
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,N Current (Max),A,142.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,N Current (RMS),A,103.62
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Current (Min),A,104.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Current (Max),A,176.12
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Current (Min),A,188.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Current (Max),A,247.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,213.5
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Current (Min),A,118.88
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Current (Max),A,203.25
551088,Monwell,2024-02-06T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.75
551088,Monwell,2024-02-06T08:40:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-06T08:40:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.31
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.56
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95981
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99326
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97574
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,41.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,N Current (Min),A,55.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,N Current (Max),A,159.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,N Current (RMS),A,99.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Current (Min),A,74.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Current (Max),A,159.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,109.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Current (Min),A,133.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Current (Max),A,228.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,171.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Current (Min),A,70.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Current (Max),A,125.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,97.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.94
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,15.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.06
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9906
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96689
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99817
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,N Current (Min),A,5.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,N Current (Max),A,23.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,N Current (RMS),A,13.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Current (Min),A,9.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Current (Max),A,30.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Current (Min),A,13.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Current (Max),A,26.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Current (Min),A,29.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Current (Max),A,55.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-144.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,73.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-36.13
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.13088
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.15029
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.25069
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,N Current (Max),A,0.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.87
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-25.56
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-32.06
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.83307
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.78988
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9155
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,N Current (Min),A,17.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,N Current (Max),A,10.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Current (Min),A,10.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Current (Max),A,22.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Current (Min),A,8.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Current (Max),A,17.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Current (Min),A,7.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Current (Max),A,23.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.67
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Voltage (Max),V,240.39
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Voltage (Min),V,237.77
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Voltage (Max),V,239.2
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.58
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Voltage (Min),V,238.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.86
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Active Power,kW,32.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Active Power,kW,46.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Active Power,kW,34.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,N Current (Min),A,57.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,N Current (Max),A,156.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,N Current (RMS),A,96.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Current (Min),A,99.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Current (Max),A,197.88
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.38
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Current (Min),A,153.75
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Current (Max),A,250.62
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.25
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Current (Min),A,115.62
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Current (Max),A,168.5
551088,Monwell,2024-02-06T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.12
551088,Monwell,2024-02-06T08:30:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-06T08:30:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.37
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.06
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.88
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95401
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98694
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96866
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,22.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,29.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,23.0
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,N Current (Min),A,45.5
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,N Current (Max),A,89.5
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,N Current (RMS),A,60.25
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Current (Min),A,64.5
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Current (Max),A,157.12
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,95.12
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Current (Min),A,94.75
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Current (Max),A,161.5
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,121.5
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Current (Min),A,78.12
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Current (Max),A,124.88
551088,Monwell,2024-02-06T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,99.12
