Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-18 07:30:00,-11.15,-1.1,11.2041287033,0.0,0.0,0.0,-11.15,-1.1,11.2041287033,-11.11,-1.18,11.1724885321,0.0,0.0,0.0,-11.11,-1.18,11.1724885321
2021-01-18 08:00:00,-11.52,-1.2,11.5823313715,0.0,0.0,0.0,-11.52,-1.2,11.5823313715,-11.49,-1.29,11.5621883742,0.0,0.0,0.0,-11.49,-1.29,11.5621883742
2021-01-18 08:30:00,-11.84,-1.17,11.8976678387,0.0,0.0,0.0,-11.84,-1.17,11.8976678387,-11.8,-1.26,11.8670805171,0.0,0.0,0.0,-11.8,-1.26,11.8670805171
2021-01-18 09:00:00,-11.91,-1.17,11.9673305294,0.0,0.0,0.0,-11.91,-1.17,11.9673305294,-11.89,-1.26,11.9565755967,0.0,0.0,0.0,-11.89,-1.26,11.9565755967
2021-01-18 09:30:00,-12.01,-1.29,12.0790810909,0.0,0.0,0.0,-12.01,-1.29,12.0790810909,-12.03,-1.3900000000000001,12.1100371593,0.0,0.0,0.0,-12.03,-1.3900000000000001,12.1100371593
2021-01-18 10:00:00,-11.8376,-1.2493,11.9033408861,0.0024000000000000002,0.0007,0.0025,-11.84,-1.25,11.905801107,-11.9276,-1.3593,12.0048047985,0.0024000000000000002,0.0007,0.0025,-11.93,-1.3599999999999999,12.007268632
2021-01-18 10:30:00,-11.83184,-1.24762,11.8974364234,0.00816,0.00238,0.0085,-11.84,-1.25,11.905801107,-12.00184,-1.35762,12.0783813257,0.00816,0.00238,0.0085,-12.01,-1.3599999999999999,12.0867572161
2021-01-18 11:00:00,-12.06616,-1.32888,12.1391160798,0.0038400000000000005,0.0011200000000000001,0.004,-12.07,-1.33,12.1430556286,-12.19616,-1.44888,12.2819205339,0.0038400000000000005,0.0011200000000000001,0.004,-12.2,-1.45,12.2858658629
2021-01-18 11:30:00,-11.895199999999999,-1.2686,11.9626555998,0.0048000000000000004,0.0014,0.005,-11.9,-1.27,11.9675770313,-12.0552,-1.3986,12.1360590391,0.0048000000000000004,0.0014,0.005,-12.06,-1.4,12.1409884276
2021-01-18 12:00:00,-11.7256,-1.2158,11.7884632162,0.014400000000000001,0.004200000000000001,0.015,-11.74,-1.22,11.8032198997,-11.9856,-1.3958,12.0666012199,0.014400000000000001,0.004200000000000001,0.015,-12.0,-1.4,12.0813906484
2021-01-18 12:30:00,-11.98088,-1.15734,12.0366490956,0.009120000000000001,0.00266,0.0095,-11.99,-1.16,12.0459827328,-12.20088,-1.28734,12.2686069727,0.009120000000000001,0.00266,0.0095,-12.21,-1.29,12.2779558559
2021-01-18 13:00:00,-12.07232,-1.18776,12.1306093829,0.007680000000000001,0.0022400000000000002,0.008,-12.08,-1.19,12.1384718972,-12.25232,-1.28776,12.3198080829,0.007680000000000001,0.0022400000000000002,0.008,-12.26,-1.29,12.327680236
2021-01-18 13:30:00,-12.21328,-1.3480400000000001,12.2874497028,0.00672,0.0019600000000000004,0.007,-12.22,-1.35,12.2943442281,-12.36328,-1.47804,12.4513169826,0.00672,0.0019600000000000004,0.007,-12.37,-1.48,12.4582221846
2021-01-18 14:00:00,-11.97328,-1.89804,12.1227880374,0.00672,0.0019600000000000004,0.007,-11.98,-1.9,12.1297320663,-11.79328,-0.74804,11.8169800288,0.00672,0.0019600000000000004,0.007,-11.8,-0.75,11.8238107224
2021-01-18 14:30:00,-11.81472,-1.85846,11.9599950773,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-11.82,-1.8599999999999999,11.9654502632,-11.58472,-0.6784600000000001,11.6045700243,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-11.59,-0.68,11.6099310937
2021-01-18 15:00:00,-11.8176,-1.9193,11.9724426184,0.0024000000000000002,0.0007,0.0025,-11.82,-1.92,11.9749237993,-11.5376,-0.6793,11.5575802939,0.0024000000000000002,0.0007,0.0025,-11.54,-0.68,11.560017301
2021-01-18 15:30:00,-11.81952,-1.87986,11.9680794888,0.00048000000000000007,0.00014000000000000001,0.0005,-11.82,-1.88,11.9685755209,-11.47952,-0.67986,11.4996343007,0.00048000000000000007,0.00014000000000000001,0.0005,-11.48,-0.68,11.5001217385
2021-01-18 16:00:00,-11.87,-1.83,12.0102372999,0.0,0.0,0.0,-11.87,-1.83,12.0102372999,-11.53,-0.62,11.546657525,0.0,0.0,0.0,-11.53,-0.62,11.546657525
2021-01-18 16:30:00,-12.26,-1.83,12.3958259104,0.0,0.0,0.0,-12.26,-1.83,12.3958259104,-11.91,-0.62,11.9261267811,0.0,0.0,0.0,-11.91,-0.62,11.9261267811
2021-01-18 17:00:00,-12.72,-1.49,12.8069707581,0.0,0.0,0.0,-12.72,-1.49,12.8069707581,-12.53,-0.96,12.5667219274,0.0,0.0,0.0,-12.53,-0.96,12.5667219274
2021-01-18 17:30:00,-13.16,-1.17,13.211907508,0.0,0.0,0.0,-13.16,-1.17,13.211907508,-13.12,-1.26,13.1803641831,0.0,0.0,0.0,-13.12,-1.26,13.1803641831
2021-01-18 18:00:00,-13.19,-1.13,13.2383156028,0.0,0.0,0.0,-13.19,-1.13,13.2383156028,-13.15,-1.21,13.2055518628,0.0,0.0,0.0,-13.15,-1.21,13.2055518628
2021-01-18 18:30:00,-13.13,-1.06,13.1727180187,0.0,0.0,0.0,-13.13,-1.06,13.1727180187,-13.09,-1.16,13.1412975006,0.0,0.0,0.0,-13.09,-1.16,13.1412975006
2021-01-18 19:00:00,-12.8,-1.02,12.8405763111,0.0,0.0,0.0,-12.8,-1.02,12.8405763111,-12.76,-1.11,12.8081887869,0.0,0.0,0.0,-12.76,-1.11,12.8081887869
2021-01-18 19:30:00,-12.41,-0.97,12.4478512202,0.0,0.0,0.0,-12.41,-0.97,12.4478512202,-12.37,-1.06,12.4153332617,0.0,0.0,0.0,-12.37,-1.06,12.4153332617
2021-01-18 20:00:00,-11.93,-0.97,11.9693692399,0.0,0.0,0.0,-11.93,-0.97,11.9693692399,-11.89,-1.03,11.9345297352,0.0,0.0,0.0,-11.89,-1.03,11.9345297352
2021-01-18 20:30:00,-11.59,-0.81,11.618270095,0.0,0.0,0.0,-11.59,-0.81,11.618270095,-11.55,-0.89,11.5842392931,0.0,0.0,0.0,-11.55,-0.89,11.5842392931
2021-01-18 21:00:00,-11.13,-0.74,11.1545730532,0.0,0.0,0.0,-11.13,-0.74,11.1545730532,-11.09,-0.8300000000000001,11.1210161406,0.0,0.0,0.0,-11.09,-0.8300000000000001,11.1210161406
2021-01-18 21:30:00,-11.06,-0.85,11.0926146602,0.0,0.0,0.0,-11.06,-0.85,11.0926146602,-11.02,-0.93,11.0591726635,0.0,0.0,0.0,-11.02,-0.93,11.0591726635
2021-01-18 22:00:00,-10.73,-0.85,10.7636146345,0.0,0.0,0.0,-10.73,-0.85,10.7636146345,-10.69,-0.93,10.7303774398,0.0,0.0,0.0,-10.69,-0.93,10.7303774398
2021-01-18 22:30:00,-10.36,-0.85,10.3948112056,0.0,0.0,0.0,-10.36,-0.85,10.3948112056,-10.32,-0.93,10.3618193383,0.0,0.0,0.0,-10.32,-0.93,10.3618193383
2021-01-18 23:00:00,-9.98,-0.8200000000000001,10.0136307102,0.0,0.0,0.0,-9.98,-0.8200000000000001,10.0136307102,-9.94,-0.9,9.9806613007,0.0,0.0,0.0,-9.94,-0.9,9.9806613007
2021-01-18 23:30:00,-9.62,-0.8200000000000001,9.654884774,0.0,0.0,0.0,-9.62,-0.8200000000000001,9.654884774,-9.59,-0.9,9.632138911,0.0,0.0,0.0,-9.59,-0.9,9.632138911
2021-01-19 00:00:00,-9.37,-0.8200000000000001,9.405812033,0.0,0.0,0.0,-9.37,-0.8200000000000001,9.405812033,-9.34,-0.9,9.383261693,0.0,0.0,0.0,-9.34,-0.9,9.383261693
2021-01-19 00:30:00,-9.44,-0.8200000000000001,9.4755474776,0.0,0.0,0.0,-9.44,-0.8200000000000001,9.4755474776,-9.4,-0.9,9.4429868156,0.0,0.0,0.0,-9.4,-0.9,9.4429868156
2021-01-19 01:00:00,-9.56,-0.78,9.5917673033,0.0,0.0,0.0,-9.56,-0.78,9.5917673033,-9.53,-0.86,9.5687250979,0.0,0.0,0.0,-9.53,-0.86,9.5687250979
2021-01-19 01:30:00,-9.8,-0.8200000000000001,9.8342462853,0.0,0.0,0.0,-9.8,-0.8200000000000001,9.8342462853,-9.76,-0.9,9.8014080621,0.0,0.0,0.0,-9.76,-0.9,9.8014080621
2021-01-19 02:00:00,-9.8,-0.87,9.8385415586,0.0,0.0,0.0,-9.8,-0.87,9.8385415586,-9.76,-0.9500000000000001,9.806125636600001,0.0,0.0,0.0,-9.76,-0.9500000000000001,9.806125636600001
2021-01-19 02:30:00,-9.8,-0.8300000000000001,9.8350851547,0.0,0.0,0.0,-9.8,-0.8300000000000001,9.8350851547,-9.76,-0.91,9.8023313553,0.0,0.0,0.0,-9.76,-0.91,9.8023313553
2021-01-19 03:00:00,-9.71,-0.86,9.7480100533,0.0,0.0,0.0,-9.71,-0.86,9.7480100533,-9.68,-0.9500000000000001,9.7265050249,0.0,0.0,0.0,-9.68,-0.9500000000000001,9.7265050249
2021-01-19 03:30:00,-9.63,-0.86,9.6683245705,0.0,0.0,0.0,-9.63,-0.86,9.6683245705,-9.59,-0.9500000000000001,9.6369393482,0.0,0.0,0.0,-9.59,-0.9500000000000001,9.6369393482
2021-01-19 04:00:00,-9.37,-0.8200000000000001,9.405812033,0.0,0.0,0.0,-9.37,-0.8200000000000001,9.405812033,-9.33,-0.9,9.3733078473,0.0,0.0,0.0,-9.33,-0.9,9.3733078473
2021-01-19 04:30:00,-9.3,-0.8200000000000001,9.3360805481,0.0,0.0,0.0,-9.3,-0.8200000000000001,9.3360805481,-9.27,-0.9,9.3135868493,0.0,0.0,0.0,-9.27,-0.9,9.3135868493
2021-01-19 05:00:00,-9.14,-0.77,9.1723770093,0.0,0.0,0.0,-9.14,-0.77,9.1723770093,-9.11,-0.84,9.148644708399999,0.0,0.0,0.0,-9.11,-0.84,9.148644708399999
2021-01-19 05:30:00,-9.35,-0.77,9.3816523065,0.0,0.0,0.0,-9.35,-0.77,9.3816523065,-9.31,-0.84,9.3478179272,0.0,0.0,0.0,-9.31,-0.84,9.3478179272
2021-01-19 06:00:00,-9.55,-0.88,9.5904588003,0.0,0.0,0.0,-9.55,-0.88,9.5904588003,-9.49,-0.79,9.522825211,0.0,0.0,0.0,-9.49,-0.79,9.522825211
2021-01-19 06:30:00,-10.21,-0.99,10.2578847722,0.0,0.0,0.0,-10.21,-0.99,10.2578847722,-10.18,-1.07,10.2360783506,0.0,0.0,0.0,-10.18,-1.07,10.2360783506
2021-01-19 07:00:00,-10.59,-1.09,10.6459475858,0.0,0.0,0.0,-10.59,-1.09,10.6459475858,-10.56,-1.18,10.6257235048,0.0,0.0,0.0,-10.56,-1.18,10.6257235048
2021-01-19 07:30:00,-11.3,-1.31,11.3756801994,0.0,0.0,0.0,-11.3,-1.31,11.3756801994,-11.27,-1.3900000000000001,11.3553951935,0.0,0.0,0.0,-11.27,-1.3900000000000001,11.3553951935
2021-01-19 08:00:00,-11.68,-1.3900000000000001,11.7624189689,0.0,0.0,0.0,-11.68,-1.3900000000000001,11.7624189689,-11.64,-1.48,11.7337121151,0.0,0.0,0.0,-11.64,-1.48,11.7337121151
2021-01-19 08:30:00,-12.0,-1.3900000000000001,12.0802359248,0.0,0.0,0.0,-12.0,-1.3900000000000001,12.0802359248,-11.96,-1.48,12.0512240042,0.0,0.0,0.0,-11.96,-1.48,12.0512240042
2021-01-19 09:00:00,-11.8,-1.31,11.8724934197,0.0,0.0,0.0,-11.8,-1.31,11.8724934197,-11.75,-1.4,11.8331103265,0.0,0.0,0.0,-11.75,-1.4,11.8331103265
2021-01-19 09:30:00,-11.72,-1.3599999999999999,11.7986439899,0.0,0.0,0.0,-11.72,-1.3599999999999999,11.7986439899,-11.75,-1.47,11.8415961762,0.0,0.0,0.0,-11.75,-1.47,11.8415961762
2021-01-19 10:00:00,-11.45,-1.32,11.5258361953,0.0,0.0,0.0,-11.45,-1.32,11.5258361953,-11.51,-1.43,11.5984912812,0.0,0.0,0.0,-11.51,-1.43,11.5984912812
2021-01-19 10:30:00,-11.44856,-1.31958,11.5243575721,0.00144,0.00042,0.0015,-11.45,-1.32,11.5258361953,-11.62856,-1.42958,11.7161045851,0.00144,0.00042,0.0015,-11.63,-1.43,11.7175850754
2021-01-19 11:00:00,-11.43704,-1.43622,11.5268647884,0.012960000000000001,0.0037800000000000004,0.0135,-11.45,-1.44,11.5401949724,-11.66704,-1.58622,11.7743754081,0.012960000000000001,0.0037800000000000004,0.0135,-11.68,-1.5899999999999999,11.787726668
2021-01-19 11:30:00,-11.34272,-1.40496,11.4294011042,0.01728,0.00504,0.018000000000000002,-11.36,-1.4100000000000001,11.4471699559,-11.54272,-1.5349599999999999,11.6443328362,0.01728,0.00504,0.018000000000000002,-11.56,-1.54,11.6621267357
2021-01-19 12:00:00,-11.56808,-1.40944,11.6536258735,0.0019200000000000003,0.0005600000000000001,0.002,-11.57,-1.4100000000000001,11.6555995127,-11.55808,-1.47944,11.6523798428,0.0019200000000000003,0.0005600000000000001,0.002,-11.56,-1.48,11.654355409
2021-01-19 12:30:00,-11.59856,-1.21958,11.6625027095,0.00144,0.00042,0.0015,-11.6,-1.22,11.663978738,-11.62856,-1.32958,11.7043235879,0.00144,0.00042,0.0015,-11.63,-1.33,11.7058019802
2021-01-19 13:00:00,-11.7,-1.29,11.7709005603,0.0,0.0,0.0,-11.7,-1.29,11.7709005603,-11.71,-1.3900000000000001,11.7922092926,0.0,0.0,0.0,-11.71,-1.3900000000000001,11.7922092926
2021-01-19 13:30:00,-11.58,-1.29,11.6516307871,0.0,0.0,0.0,-11.58,-1.29,11.6516307871,-11.61,-1.3900000000000001,11.6929123831,0.0,0.0,0.0,-11.61,-1.3900000000000001,11.6929123831
2021-01-19 14:00:00,-11.42904,-1.28972,11.5015795872,0.0009600000000000001,0.00028000000000000003,0.001,-11.43,-1.29,11.5025649314,-11.49904,-1.38972,11.5827130932,0.0009600000000000001,0.00028000000000000003,0.001,-11.5,-1.3900000000000001,11.5836997544
2021-01-19 14:30:00,-11.63,-1.29,11.7013247113,0.0,0.0,0.0,-11.63,-1.29,11.7013247113,-11.64,-1.3900000000000001,11.7227002009,0.0,0.0,0.0,-11.64,-1.3900000000000001,11.7227002009
2021-01-19 15:00:00,-11.44,-1.26,11.5091789455,0.0,0.0,0.0,-11.44,-1.26,11.5091789455,-11.52,-1.3900000000000001,11.6035554896,0.0,0.0,0.0,-11.52,-1.3900000000000001,11.6035554896
2021-01-19 15:30:00,-11.59,-1.33,11.6660618891,0.0,0.0,0.0,-11.59,-1.33,11.6660618891,-11.59,-1.44,11.679113836199999,0.0,0.0,0.0,-11.59,-1.44,11.679113836199999
2021-01-19 16:00:00,-11.43,-1.19,11.4917796707,0.0,0.0,0.0,-11.43,-1.19,11.4917796707,-11.4,-1.28,11.4716345827,0.0,0.0,0.0,-11.4,-1.28,11.4716345827
2021-01-19 16:30:00,-11.84,-1.19,11.8996512554,0.0,0.0,0.0,-11.84,-1.19,11.8996512554,-11.8,-1.28,11.8692206989,0.0,0.0,0.0,-11.8,-1.28,11.8692206989
2021-01-19 17:00:00,-12.35,-1.25,12.4130979211,0.0,0.0,0.0,-12.35,-1.25,12.4130979211,-12.31,-1.33,12.3816396329,0.0,0.0,0.0,-12.31,-1.33,12.3816396329
2021-01-19 17:30:00,-12.7,-1.19,12.7556301295,0.0,0.0,0.0,-12.7,-1.19,12.7556301295,-12.66,-1.28,12.7245432138,0.0,0.0,0.0,-12.66,-1.28,12.7245432138
2021-01-19 18:00:00,-12.74,-1.11,12.7882641512,0.0,0.0,0.0,-12.74,-1.11,12.7882641512,-12.71,-1.2,12.7665226276,0.0,0.0,0.0,-12.71,-1.2,12.7665226276
2021-01-19 18:30:00,-12.31,-0.97,12.3481577573,0.0,0.0,0.0,-12.31,-0.97,12.3481577573,-12.27,-1.06,12.3157013605,0.0,0.0,0.0,-12.27,-1.06,12.3157013605
2021-01-19 19:00:00,-11.79,-0.93,11.8266225103,0.0,0.0,0.0,-11.79,-0.93,11.8266225103,-11.75,-1.02,11.7941892473,0.0,0.0,0.0,-11.75,-1.02,11.7941892473
2021-01-19 19:30:00,-11.49,-0.93,11.5275756341,0.0,0.0,0.0,-11.49,-0.93,11.5275756341,-11.45,-1.05,11.4980433118,0.0,0.0,0.0,-11.45,-1.05,11.4980433118
2021-01-19 20:00:00,-11.29,-0.93,11.3282390512,0.0,0.0,0.0,-11.29,-0.93,11.3282390512,-11.26,-1.05,11.3088505163,0.0,0.0,0.0,-11.26,-1.05,11.3088505163
2021-01-19 20:30:00,-11.15,-0.93,11.1887175315,0.0,0.0,0.0,-11.15,-0.93,11.1887175315,-11.11,-0.99,11.1540216962,0.0,0.0,0.0,-11.11,-0.99,11.1540216962
2021-01-19 21:00:00,-10.99,-0.93,11.0292792149,0.0,0.0,0.0,-10.99,-0.93,11.0292792149,-10.95,-0.99,10.9946623413,0.0,0.0,0.0,-10.95,-0.99,10.9946623413
2021-01-19 21:30:00,-10.73,-0.93,10.770227481300001,0.0,0.0,0.0,-10.73,-0.93,10.770227481300001,-10.69,-1.03,10.7395065064,0.0,0.0,0.0,-10.69,-1.03,10.7395065064
2021-01-19 22:00:00,-10.36,-0.97,10.4053111438,0.0,0.0,0.0,-10.36,-0.97,10.4053111438,-10.29,-0.87,10.326712933,0.0,0.0,0.0,-10.29,-0.87,10.326712933
2021-01-19 22:30:00,-10.14,-1.58,10.2623584034,0.0,0.0,0.0,-10.14,-1.58,10.2623584034,-9.82,0.61,9.8389277871,0.0,0.0,0.0,-9.82,0.61,9.8389277871
2021-01-19 23:00:00,-9.65,-0.9,9.691878042999999,0.0,0.0,0.0,-9.65,-0.9,9.691878042999999,-9.61,-0.98,9.6598395432,0.0,0.0,0.0,-9.61,-0.98,9.6598395432
2021-01-19 23:30:00,-9.4,-0.9,9.4429868156,0.0,0.0,0.0,-9.4,-0.9,9.4429868156,-9.36,-0.98,9.4111635837,0.0,0.0,0.0,-9.36,-0.98,9.4111635837
2021-01-20 00:00:00,-9.22,-0.9,9.2638221054,0.0,0.0,0.0,-9.22,-0.9,9.2638221054,-9.19,-0.98,9.2421047386,0.0,0.0,0.0,-9.19,-0.98,9.2421047386
2021-01-20 00:30:00,-9.11,-0.81,9.1459389895,0.0,0.0,0.0,-9.11,-0.81,9.1459389895,-9.08,-0.89,9.1235135776,0.0,0.0,0.0,-9.08,-0.89,9.1235135776
2021-01-20 01:00:00,-9.39,-1.24,9.4715204693,0.0,0.0,0.0,-9.39,-1.24,9.4715204693,-9.18,0.08,9.1803485773,0.0,0.0,0.0,-9.18,0.08,9.1803485773
2021-01-20 01:30:00,-9.6,-1.46,9.7103861921,0.0,0.0,0.0,-9.6,-1.46,9.7103861921,-9.28,0.74,9.3094575567,0.0,0.0,0.0,-9.28,0.74,9.3094575567
2021-01-20 02:00:00,-9.51,-1.46,9.6214188143,0.0,0.0,0.0,-9.51,-1.46,9.6214188143,-9.19,0.74,9.2197451158,0.0,0.0,0.0,-9.19,0.74,9.2197451158
2021-01-20 02:30:00,-9.51,-1.46,9.6214188143,0.0,0.0,0.0,-9.51,-1.46,9.6214188143,-9.19,0.79,9.2238928875,0.0,0.0,0.0,-9.19,0.79,9.2238928875
2021-01-20 03:00:00,-9.47,-1.51,9.5896298156,0.0,0.0,0.0,-9.47,-1.51,9.5896298156,-9.16,0.73,9.1890423875,0.0,0.0,0.0,-9.16,0.73,9.1890423875
2021-01-20 03:30:00,-9.28,-1.55,9.408554618,0.0,0.0,0.0,-9.28,-1.55,9.408554618,-8.96,0.73,8.9896885374,0.0,0.0,0.0,-8.96,0.73,8.9896885374
2021-01-20 04:00:00,-9.16,-1.49,9.2803933106,0.0,0.0,0.0,-9.16,-1.49,9.2803933106,-8.84,0.76,8.8726095372,0.0,0.0,0.0,-8.84,0.76,8.8726095372
2021-01-20 04:30:00,-9.1,-1.49,9.2211767145,0.0,0.0,0.0,-9.1,-1.49,9.2211767145,-8.79,0.76,8.8227943419,0.0,0.0,0.0,-8.79,0.76,8.8227943419
2021-01-20 05:00:00,-9.01,-1.49,9.1323709955,0.0,0.0,0.0,-9.01,-1.49,9.1323709955,-8.7,0.71,8.7289231867,0.0,0.0,0.0,-8.7,0.71,8.7289231867
2021-01-20 05:30:00,-9.01,-1.44,9.1243465519,0.0,0.0,0.0,-9.01,-1.44,9.1243465519,-8.7,0.71,8.7289231867,0.0,0.0,0.0,-8.7,0.71,8.7289231867
2021-01-20 06:00:00,-9.26,-1.51,9.3823078184,0.0,0.0,0.0,-9.26,-1.51,9.3823078184,-8.95,0.71,8.9781178428,0.0,0.0,0.0,-8.95,0.71,8.9781178428
2021-01-20 06:30:00,-9.6,-1.0,9.6519428096,0.0,0.0,0.0,-9.6,-1.0,9.6519428096,-9.56,-1.01,9.6132044605,0.0,0.0,0.0,-9.56,-1.01,9.6132044605
2021-01-20 07:00:00,-10.08,-1.06,10.1355808911,0.0,0.0,0.0,-10.08,-1.06,10.1355808911,-10.05,-1.15,10.1155820396,0.0,0.0,0.0,-10.05,-1.15,10.1155820396
2021-01-20 07:30:00,-10.7,-1.24,10.7716108359,0.0,0.0,0.0,-10.7,-1.24,10.7716108359,-10.66,-1.33,10.7426486492,0.0,0.0,0.0,-10.66,-1.33,10.7426486492
2021-01-20 08:00:00,-11.06,-1.31,11.1373111656,0.0,0.0,0.0,-11.06,-1.31,11.1373111656,-11.02,-1.4,11.1085732657,0.0,0.0,0.0,-11.02,-1.4,11.1085732657
2021-01-20 08:30:00,-11.39,-1.27,11.4605846273,0.0,0.0,0.0,-11.39,-1.27,11.4605846273,-11.35,-1.3599999999999999,11.4311897893,0.0,0.0,0.0,-11.35,-1.3599999999999999,11.4311897893
2021-01-20 09:00:00,-11.24,-1.27,11.3115206758,0.0,0.0,0.0,-11.24,-1.27,11.3115206758,-11.2,-1.3599999999999999,11.2822692753,0.0,0.0,0.0,-11.2,-1.3599999999999999,11.2822692753
2021-01-20 09:30:00,-11.32,-1.32,11.3967012771,0.0,0.0,0.0,-11.32,-1.32,11.3967012771,-11.26,-1.4100000000000001,11.3479381387,0.0,0.0,0.0,-11.26,-1.4100000000000001,11.3479381387
2021-01-20 10:00:00,-11.41,-1.27,11.4804616632,0.0,0.0,0.0,-11.41,-1.27,11.4804616632,-11.36,-1.4100000000000001,11.4471699559,0.0,0.0,0.0,-11.36,-1.4100000000000001,11.4471699559
2021-01-20 10:30:00,-11.48,-1.27,11.550034632,0.0,0.0,0.0,-11.48,-1.27,11.550034632,-11.51,-1.4100000000000001,11.5960424283,0.0,0.0,0.0,-11.51,-1.4100000000000001,11.5960424283
2021-01-20 11:00:00,-11.61,-1.31,11.6836723679,0.0,0.0,0.0,-11.61,-1.31,11.6836723679,-11.63,-1.44,11.7188096665,0.0,0.0,0.0,-11.63,-1.44,11.7188096665
2021-01-20 11:30:00,-11.71,-1.31,11.7830471441,0.0,0.0,0.0,-11.71,-1.31,11.7830471441,-11.72,-1.44,11.8081327906,0.0,0.0,0.0,-11.72,-1.44,11.8081327906
2021-01-20 12:00:00,-12.04,-1.3900000000000001,12.1199711221,0.0,0.0,0.0,-12.04,-1.3900000000000001,12.1199711221,-12.0,-1.51,12.0946310403,0.0,0.0,0.0,-12.0,-1.51,12.0946310403
2021-01-20 12:30:00,-12.39,-1.3599999999999999,12.464417355,0.0,0.0,0.0,-12.39,-1.3599999999999999,12.464417355,-12.38,-1.51,12.4717480731,0.0,0.0,0.0,-12.38,-1.51,12.4717480731
2021-01-20 13:00:00,-12.38856,-1.40958,12.4684936801,0.00144,0.00042,0.0015,-12.39,-1.4100000000000001,12.4699719326,-12.44856,-1.5495800000000002,12.5446340819,0.00144,0.00042,0.0015,-12.45,-1.55,12.5461149365
2021-01-20 13:30:00,-12.39,-1.45,12.4745581084,0.0,0.0,0.0,-12.39,-1.45,12.4745581084,-12.4,-1.5899999999999999,12.5015239071,0.0,0.0,0.0,-12.4,-1.5899999999999999,12.5015239071
2021-01-20 14:00:00,-12.1,-1.45,12.1865704774,0.0,0.0,0.0,-12.1,-1.45,12.1865704774,-12.09,-1.5899999999999999,12.1941051332,0.0,0.0,0.0,-12.09,-1.5899999999999999,12.1941051332
2021-01-20 14:30:00,-11.97,-1.3599999999999999,12.0470120777,0.0,0.0,0.0,-11.97,-1.3599999999999999,12.0470120777,-11.97,-1.49,12.0623795331,0.0,0.0,0.0,-11.97,-1.49,12.0623795331
2021-01-20 15:00:00,-12.05,-1.4100000000000001,12.1322133183,0.0,0.0,0.0,-12.05,-1.4100000000000001,12.1322133183,-12.04,-1.54,12.1380888117,0.0,0.0,0.0,-12.04,-1.54,12.1380888117
2021-01-20 15:30:00,-12.13,-1.4100000000000001,12.2116747418,0.0,0.0,0.0,-12.13,-1.4100000000000001,12.2116747418,-12.08,-1.54,12.1777666261,0.0,0.0,0.0,-12.08,-1.54,12.1777666261
2021-01-20 16:00:00,-12.02,-1.3,12.0900951196,0.0,0.0,0.0,-12.02,-1.3,12.0900951196,-11.97,-1.42,12.0539329681,0.0,0.0,0.0,-11.97,-1.42,12.0539329681
2021-01-20 16:30:00,-12.15,-1.3,12.2193494098,0.0,0.0,0.0,-12.15,-1.3,12.2193494098,-12.12,-1.42,12.2029012944,0.0,0.0,0.0,-12.12,-1.42,12.2029012944
2021-01-20 17:00:00,-12.58,-1.3,12.6469917372,0.0,0.0,0.0,-12.58,-1.3,12.6469917372,-12.54,-1.42,12.6201426299,0.0,0.0,0.0,-12.54,-1.42,12.6201426299
2021-01-20 17:30:00,-12.96,-1.3,13.025037428,0.0,0.0,0.0,-12.96,-1.3,13.025037428,-12.92,-1.42,12.9977998138,0.0,0.0,0.0,-12.92,-1.42,12.9977998138
2021-01-20 18:00:00,-12.96,-1.22,13.0172961862,0.0,0.0,0.0,-12.96,-1.22,13.0172961862,-12.92,-1.3,12.9852377722,0.0,0.0,0.0,-12.92,-1.3,12.9852377722
2021-01-20 18:30:00,-12.53,-1.08,12.576458166,0.0,0.0,0.0,-12.53,-1.08,12.576458166,-12.49,-1.17,12.5446801474,0.0,0.0,0.0,-12.49,-1.17,12.5446801474
2021-01-20 19:00:00,-12.16,-1.04,12.2043926518,0.0,0.0,0.0,-12.16,-1.04,12.2043926518,-12.13,-1.13,12.1825202647,0.0,0.0,0.0,-12.13,-1.13,12.1825202647
2021-01-20 19:30:00,-11.82,-1.04,11.8656647517,0.0,0.0,0.0,-11.82,-1.04,11.8656647517,-11.78,-1.13,11.8340736858,0.0,0.0,0.0,-11.78,-1.13,11.8340736858
2021-01-20 20:00:00,-11.5,-1.04,11.546930328,0.0,0.0,0.0,-11.5,-1.04,11.546930328,-11.46,-1.13,11.5155764076,0.0,0.0,0.0,-11.46,-1.13,11.5155764076
2021-01-20 20:30:00,-11.28,-0.9500000000000001,11.3199337454,0.0,0.0,0.0,-11.28,-0.9500000000000001,11.3199337454,-11.24,-1.03,11.2870944002,0.0,0.0,0.0,-11.24,-1.03,11.2870944002
2021-01-20 21:00:00,-10.92,-0.9500000000000001,10.9612453672,0.0,0.0,0.0,-10.92,-0.9500000000000001,10.9612453672,-10.89,-1.03,10.9386013731,0.0,0.0,0.0,-10.89,-1.03,10.9386013731
