Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.38
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.71
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.21
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,N Current (RMS),A,6.5
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.2
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.34
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.62
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.71
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.65
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.95
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.55
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,86.3
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.5
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,109.1
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,transformer,,Temperature,C,29.7
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.25
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L3 Active Power,kW,6.02
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L2 Active Power,kW,6.66
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L1 Active Power,kW,23.35
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,N Current (RMS),A,81.2
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.9
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
312449,Chapel Close,2023-06-16T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.33
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.8
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.33
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,N Current (RMS),A,7.0
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.9
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.51
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.91
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.94
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.84
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.46
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,70.3
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.9
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,88.6
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,transformer,,Temperature,C,29.6
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.46
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L3 Active Power,kW,6.26
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L2 Active Power,kW,4.63
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L1 Active Power,kW,19.13
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,N Current (RMS),A,64.7
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.6
312449,Chapel Close,2023-06-16T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.4
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.56
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.62
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,N Current (RMS),A,7.4
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.5
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.2
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.53
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.64
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.68
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.67
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.39
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.65
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,81.3
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,93.2
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,transformer,,Temperature,C,29.5
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.71
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L3 Active Power,kW,4.07
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L2 Active Power,kW,3.94
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L1 Active Power,kW,20.02
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,N Current (RMS),A,75.1
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
312449,Chapel Close,2023-06-16T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.13
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.31
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.57
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-2.06
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,N Current (RMS),A,9.6
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.9
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.6
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.9
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.12
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.54
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.92
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.8
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.72
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.49
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,70.5
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.7
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,80.1
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,transformer,,Temperature,C,29.3
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.46
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L3 Active Power,kW,4.11
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L2 Active Power,kW,3.29
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L1 Active Power,kW,16.43
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,N Current (RMS),A,62.3
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.8
312449,Chapel Close,2023-06-16T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.37
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.62
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L1 Active Power,kW,-1.78
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,N Current (RMS),A,8.7
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,7.8
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.86
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.36
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.49
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.8
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.78
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.37
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,78.4
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.7
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.5
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,88.3
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,transformer,,Temperature,C,29.1
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.59
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.5
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L3 Active Power,kW,4.18
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L2 Active Power,kW,5.4
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L1 Active Power,kW,18.59
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,N Current (RMS),A,71.1
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.1
312449,Chapel Close,2023-06-16T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.46
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.56
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L1 Active Power,kW,-1.62
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,N Current (RMS),A,7.4
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.6
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,7.1
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.97
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.66
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.89
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.59
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.81
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.56
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,77.7
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.2
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.3
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,80.5
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,transformer,,Temperature,C,29.0
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.85
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.71
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.41
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L3 Active Power,kW,3.05
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L2 Active Power,kW,2.37
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L1 Active Power,kW,16.94
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,N Current (RMS),A,71.4
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.9
312449,Chapel Close,2023-06-16T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.41
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.68
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.37
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,N Current (RMS),A,6.9
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.1
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.1
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.37
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.47
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.13
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.9
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.21
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.0
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,78.6
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.5
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.7
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,transformer,,Temperature,C,28.8
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.2
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L3 Active Power,kW,4.31
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L2 Active Power,kW,2.89
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L1 Active Power,kW,17.63
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,N Current (RMS),A,72.9
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
312449,Chapel Close,2023-06-16T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.41
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.62
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.17
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,N Current (RMS),A,6.0
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.93
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.58
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.79
312449,Chapel Close,2023-06-16T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.15
