Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,6.47
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L2 Active Power,kW,6.16
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L1 Active Power,kW,8.39
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,N Current (RMS),A,19.2
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
553514,Redrow Heolgerrig,2024-03-28T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.64
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L3 Active Power,kW,6.44
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L2 Active Power,kW,9.39
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L1 Active Power,kW,8.99
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,N Current (RMS),A,16.0
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.7
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,39.8
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.8
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.1
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,6.1
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.1
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.16
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,transformer,,Temperature,C,16.6
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L3 Active Power,kW,6.44
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L2 Active Power,kW,9.53
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L1 Active Power,kW,9.12
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,N Current (RMS),A,15.9
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
553514,Redrow Heolgerrig,2024-03-28T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.83
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L3 Active Power,kW,6.54
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L2 Active Power,kW,7.51
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L1 Active Power,kW,8.82
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,N Current (RMS),A,16.2
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.3
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.3
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.1
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.5
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.9
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.0
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,transformer,,Temperature,C,16.6
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L3 Active Power,kW,6.55
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L2 Active Power,kW,7.65
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.95
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,N Current (RMS),A,18.7
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
553514,Redrow Heolgerrig,2024-03-28T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.94
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.75
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L3 Active Power,kW,6.29
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L2 Active Power,kW,10.2
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L1 Active Power,kW,12.15
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,N Current (RMS),A,26.4
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.9
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,43.1
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,54.6
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.12
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.4
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.52
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,6.0
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.8
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,transformer,,Temperature,C,16.6
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L3 Active Power,kW,6.28
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L2 Active Power,kW,10.31
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L1 Active Power,kW,12.66
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,N Current (RMS),A,27.3
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
553514,Redrow Heolgerrig,2024-03-28T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.15
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.9
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L3 Active Power,kW,6.17
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L2 Active Power,kW,7.93
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L1 Active Power,kW,15.52
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,N Current (RMS),A,35.5
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,27.7
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.3
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,66.1
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.15
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.9
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.16
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.0
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,transformer,,Temperature,C,16.6
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,6.15
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.02
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,15.68
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,38.3
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
553514,Redrow Heolgerrig,2024-03-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.81
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L3 Active Power,kW,6.19
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L2 Active Power,kW,8.11
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L1 Active Power,kW,15.6
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,N Current (RMS),A,35.2
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.7
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,35.6
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,66.3
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.15
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,5.2
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.16
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.7
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,transformer,,Temperature,C,16.7
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,6.18
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,8.21
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,15.76
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,38.2
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
553514,Redrow Heolgerrig,2024-03-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
553514,Redrow Heolgerrig,2024-03-28T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
553514,Redrow Heolgerrig,2024-03-28T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
553514,Redrow Heolgerrig,2024-03-28T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.53
553514,Redrow Heolgerrig,2024-03-28T03:50:00.000+00:00,feeder,,L3 Active Power,kW,6.27
