Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,26.82
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,23.22
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,31.47
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.8
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.3
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,98.0
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,133.1
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,transformer,,Temperature,C,11.0
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.12
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.94
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.67
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L3 Active Power,kW,27.15
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L2 Active Power,kW,23.8
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L1 Active Power,kW,33.16
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
564231,The Rhiw,2024-01-24T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.3
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.26
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.73
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.32
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.52
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.8
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.13
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,3.3
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.11
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,4.57
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,5.21
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,27.92
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,24.42
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,30.04
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.6
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,117.2
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.9
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,127.7
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,transformer,,Temperature,C,11.0
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.76
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.71
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.52
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L3 Active Power,kW,28.71
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L2 Active Power,kW,24.99
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L1 Active Power,kW,31.69
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,N Current (RMS),A,27.0
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.7
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.3
564231,The Rhiw,2024-01-24T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.8
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.28
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.34
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.09
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.7
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.6
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.3
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.05
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.13
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,3.3
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.18
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.44
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.04
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,29.37
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,23.82
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,30.6
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.8
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,122.8
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.8
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,131.1
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,transformer,,Temperature,C,11.0
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.81
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.52
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.37
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L3 Active Power,kW,29.68
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L2 Active Power,kW,24.4
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L1 Active Power,kW,32.82
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,N Current (RMS),A,22.5
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
564231,The Rhiw,2024-01-24T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.26
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.27
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.82
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.61
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.0
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.4
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.05
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.24
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.13
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,3.0
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.68
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,4.46
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.31
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,28.18
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,23.91
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,30.07
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,117.5
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.8
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,129.3
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,transformer,,Temperature,C,10.9
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.32
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.56
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.61
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L3 Active Power,kW,28.5
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L2 Active Power,kW,24.98
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L1 Active Power,kW,31.82
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,N Current (RMS),A,23.0
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
564231,The Rhiw,2024-01-24T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.26
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.27
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.35
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.39
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.4
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.6
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.4
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.2
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,3.1
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.15
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,4.27
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,5.69
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,23.9
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,19.25
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,29.42
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.9
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,82.7
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,125.3
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,transformer,,Temperature,C,10.9
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.21
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.4
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.99
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L3 Active Power,kW,24.23
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L2 Active Power,kW,19.84
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L1 Active Power,kW,30.93
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,N Current (RMS),A,22.9
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
564231,The Rhiw,2024-01-24T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.25
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.27
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.38
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.6
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.4
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.5
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.8
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.13
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,2.7
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.01
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.15
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,4.19
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,19.6
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.16
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,22.46
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.5
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.1
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.8
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,transformer,,Temperature,C,10.9
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.23
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.49
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L3 Active Power,kW,19.93
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L2 Active Power,kW,15.77
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L1 Active Power,kW,24.2
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,N Current (RMS),A,22.3
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
564231,The Rhiw,2024-01-24T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.1
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.23
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.59
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.43
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.49
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.0
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.8
564231,The Rhiw,2024-01-24T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
