Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-02-02 03:00:00,2.9808,0.8694000000000001,3.105,0.2736,0.07980000000000001,0.28500000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-02-02 03:30:00,2.96736,0.86548,3.091,0.40416,0.11788000000000001,0.421,2.5632,0.7476,2.67
2021-02-02 04:00:00,2.91936,0.85148,3.041,0.36576000000000003,0.10668000000000001,0.381,2.5536,0.7448,2.66
2021-02-02 04:30:00,2.9472,0.8596,3.07,0.4224,0.1232,0.44,2.5248,0.7364,2.63
2021-02-02 05:00:00,2.97504,0.86772,3.099,0.49824,0.14532,0.519,2.4768,0.7224,2.58
2021-02-02 05:30:00,3.0624,0.8932,3.19,0.336,0.098,0.35000000000000003,2.7264,0.7952,2.84
2021-02-02 06:00:00,3.23712,0.9441600000000001,3.372,0.24192000000000002,0.07056000000000001,0.252,2.9952,0.8736,3.12
2021-02-02 06:30:00,3.60768,1.05224,3.758,0.11328,0.03304,0.11800000000000001,3.4944,1.0192,3.64
2021-02-02 07:00:00,3.91104,1.14072,4.074,0.07104,0.020720000000000002,0.074,3.84,1.12,4.0
2021-02-02 07:30:00,4.2672,1.2446,4.445,0.0816,0.0238,0.085,4.1856,1.2208,4.36
2021-02-02 08:00:00,4.58496,1.33728,4.776,0.08256000000000001,0.02408,0.08600000000000001,4.5024,1.3132000000000001,4.69
2021-02-02 08:30:00,4.91136,1.43248,5.116,0.05376,0.015680000000000003,0.056,4.8576,1.4168,5.06
2021-02-02 09:00:00,5.18304,1.51172,5.399,0.027840000000000004,0.00812,0.029,5.1552,1.5036,5.37
2021-02-02 09:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-02-02 10:00:00,5.33856,1.55708,5.561,0.0009600000000000001,0.00028000000000000003,0.001,5.3376,1.5568,5.5600000000000005
2021-02-02 10:30:00,5.39904,1.5747200000000001,5.624,0.0038400000000000005,0.0011200000000000001,0.004,5.3952,1.5735999999999999,5.62
2021-02-02 11:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2021-02-02 11:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2021-02-02 12:00:00,5.52672,1.61196,5.757,0.00672,0.0019600000000000004,0.007,5.52,1.6099999999999999,5.75
2021-02-02 12:30:00,5.69088,1.65984,5.928,0.007680000000000001,0.0022400000000000002,0.008,5.6832,1.6576,5.92
2021-02-02 13:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2021-02-02 13:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-02-02 14:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2021-02-02 14:30:00,5.45376,1.59068,5.681,0.0009600000000000001,0.00028000000000000003,0.001,5.4528,1.5904,5.68
2021-02-02 15:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2021-02-02 15:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-02-02 16:00:00,5.56992,1.62456,5.802,0.0019200000000000003,0.0005600000000000001,0.002,5.568,1.624,5.8
2021-02-02 16:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2021-02-02 17:00:00,6.29856,1.83708,6.561,0.0009600000000000001,0.00028000000000000003,0.001,6.2976,1.8368,6.5600000000000005
2021-02-02 17:30:00,6.71424,1.95832,6.994,0.0038400000000000005,0.0011200000000000001,0.004,6.7104,1.9572,6.99
2021-02-02 18:00:00,6.8726400000000005,2.00452,7.159,0.00864,0.00252,0.009000000000000001,6.864,2.002,7.15
2021-02-02 18:30:00,6.672,1.9460000000000002,6.95,0.019200000000000002,0.0056,0.02,6.6528,1.9404,6.93
2021-02-02 19:00:00,6.4752,1.8886,6.745,0.014400000000000001,0.004200000000000001,0.015,6.4608,1.8844,6.73
2021-02-02 19:30:00,6.04608,1.7634400000000001,6.298,0.007680000000000001,0.0022400000000000002,0.008,6.0384,1.7612,6.29
2021-02-02 20:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2021-02-02 20:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2021-02-02 21:00:00,5.17824,1.51032,5.394,0.01344,0.003920000000000001,0.014,5.1648,1.5064000000000002,5.38
2021-02-02 21:30:00,4.77504,1.39272,4.974,0.051840000000000004,0.015120000000000001,0.054,4.7232,1.3776,4.92
2021-02-02 22:00:00,4.42176,1.2896800000000002,4.606,0.11136000000000001,0.03248,0.116,4.3104,1.2572,4.49
2021-02-02 22:30:00,4.06464,1.18552,4.234,0.11904,0.03472,0.124,3.9455999999999998,1.1508,4.11
2021-02-02 23:00:00,3.73536,1.08948,3.891,0.23136,0.06748000000000001,0.241,3.504,1.022,3.65
2021-02-02 23:30:00,3.48384,1.01612,3.629,0.38304000000000005,0.11172000000000001,0.399,3.1008,0.9044000000000001,3.23
2021-02-03 00:00:00,3.23328,0.9430400000000001,3.368,0.28608,0.08344,0.298,2.9472,0.8596,3.07
2021-02-03 00:30:00,3.09024,0.9013200000000001,3.219,0.17184000000000002,0.050120000000000005,0.179,2.9184,0.8512000000000001,3.04
2021-02-03 01:00:00,3.07776,0.89768,3.206,0.11136000000000001,0.03248,0.116,2.9664,0.8652000000000001,3.09
2021-02-03 01:30:00,3.06336,0.89348,3.191,0.09696,0.028280000000000003,0.101,2.9664,0.8652000000000001,3.09
2021-02-03 02:00:00,2.96928,0.86604,3.093,0.17568,0.05124,0.183,2.7936,0.8148000000000001,2.91
2021-02-03 02:30:00,2.98176,0.8696800000000001,3.106,0.24576000000000003,0.07168000000000001,0.256,2.7359999999999998,0.798,2.85
2021-02-03 03:00:00,2.8732800000000003,0.8380400000000001,2.993,0.22368000000000002,0.06524,0.233,2.6496,0.7728,2.76
2021-02-03 03:30:00,2.8032,0.8176,2.92,0.24960000000000002,0.0728,0.26,2.5536,0.7448,2.66
2021-02-03 04:00:00,2.79744,0.8159200000000001,2.914,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.6304,0.7672,2.74
2021-02-03 04:30:00,2.84352,0.8293600000000001,2.9619999999999997,0.27072,0.07896,0.28200000000000003,2.5728,0.7504000000000001,2.68
2021-02-03 05:00:00,2.89536,0.8444800000000001,3.016,0.28416,0.08288000000000001,0.296,2.6112,0.7616,2.7199999999999998
2021-02-03 05:30:00,2.96256,0.8640800000000001,3.086,0.17856000000000002,0.05208,0.186,2.784,0.812,2.9
2021-02-03 06:00:00,3.15552,0.9203600000000001,3.287,0.30432000000000003,0.08876,0.317,2.8512,0.8316,2.9699999999999998
2021-02-03 06:30:00,3.42624,0.9993200000000001,3.569,0.15264000000000003,0.044520000000000004,0.159,3.2736,0.9548000000000001,3.41
2021-02-03 07:00:00,3.74592,1.09256,3.902,0.11712000000000002,0.03416,0.122,3.6288,1.0584,3.7800000000000002
2021-02-03 07:30:00,4.05984,1.18412,4.229,0.03744,0.010920000000000001,0.039,4.0224,1.1732,4.19
2021-02-03 08:00:00,4.4352,1.2936,4.62,0.009600000000000001,0.0028,0.01,4.4256,1.2908,4.61
2021-02-03 08:30:00,4.59744,1.3409200000000001,4.789,0.00864,0.00252,0.009000000000000001,4.5888,1.3384,4.78
2021-02-03 09:00:00,4.85184,1.41512,5.054,0.02304,0.00672,0.024,4.8288,1.4084,5.03
2021-02-03 09:30:00,4.82592,1.4075600000000001,5.027,0.025920000000000002,0.007560000000000001,0.027,4.8,1.4,5.0
2021-02-03 10:00:00,4.63968,1.35324,4.833,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6272,1.3496000000000001,4.82
2021-02-03 10:30:00,4.68576,1.3666800000000001,4.881,0.0009600000000000001,0.00028000000000000003,0.001,4.6848,1.3664,4.88
2021-02-03 11:00:00,5.00352,1.45936,5.212,0.0019200000000000003,0.0005600000000000001,0.002,5.0016,1.4588,5.21
2021-02-03 11:30:00,4.89984,1.4291200000000002,5.104,0.0038400000000000005,0.0011200000000000001,0.004,4.896,1.428,5.1
2021-02-03 12:00:00,5.01408,1.46244,5.223,0.00288,0.00084,0.003,5.0112,1.4616,5.22
2021-02-03 12:30:00,4.99008,1.45544,5.198,0.01728,0.00504,0.018000000000000002,4.9728,1.4504000000000001,5.18
2021-02-03 13:00:00,4.7616,1.3888,4.96,0.028800000000000003,0.008400000000000001,0.03,4.7328,1.3804,4.93
2021-02-03 13:30:00,4.63488,1.3518400000000002,4.828,0.01728,0.00504,0.018000000000000002,4.6176,1.3468,4.8100000000000005
2021-02-03 14:00:00,4.64928,1.3560400000000001,4.843,0.022080000000000002,0.00644,0.023,4.6272,1.3496000000000001,4.82
2021-02-03 14:30:00,4.71264,1.37452,4.909,0.027840000000000004,0.00812,0.029,4.6848,1.3664,4.88
2021-02-03 15:00:00,4.83936,1.41148,5.041,0.05856000000000001,0.01708,0.061,4.7808,1.3944,4.98
2021-02-03 15:30:00,5.00928,1.4610400000000001,5.218,0.05568000000000001,0.01624,0.058,4.9536,1.4448,5.16
2021-02-03 16:00:00,5.14464,1.50052,5.359,0.047040000000000005,0.013720000000000001,0.049,5.0976,1.4868000000000001,5.31
2021-02-03 16:30:00,5.4528,1.5904,5.68,0.028800000000000003,0.008400000000000001,0.03,5.424,1.5819999999999999,5.65
2021-02-03 17:00:00,5.86944,1.71192,6.114,0.02304,0.00672,0.024,5.8464,1.7052,6.09
2021-02-03 17:30:00,6.41088,1.86984,6.678,0.036480000000000005,0.01064,0.038,6.3744,1.8592,6.64
2021-02-03 18:00:00,6.5664,1.9152,6.84,0.019200000000000002,0.0056,0.02,6.5472,1.9096000000000002,6.82
2021-02-03 18:30:00,6.65472,1.94096,6.932,0.021120000000000003,0.0061600000000000005,0.022,6.6336,1.9348,6.91
2021-02-03 19:00:00,6.21696,1.8132800000000002,6.476,0.00576,0.00168,0.006,6.2112,1.8115999999999999,6.47
2021-02-03 19:30:00,5.86656,1.71108,6.111,0.010560000000000002,0.0030800000000000003,0.011,5.856,1.708,6.1
2021-02-03 20:00:00,5.48448,1.59964,5.713,0.00288,0.00084,0.003,5.4816,1.5988,5.71
2021-02-03 20:30:00,5.25312,1.5321600000000002,5.472,0.0019200000000000003,0.0005600000000000001,0.002,5.2512,1.5316,5.47
2021-02-03 21:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-02-03 21:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-02-03 22:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-02-03 22:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-03 23:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-02-03 23:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-02-04 00:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2021-02-04 00:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2021-02-04 01:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-02-04 01:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-02-04 02:00:00,2.96736,0.86548,3.091,0.0009600000000000001,0.00028000000000000003,0.001,2.9664,0.8652000000000001,3.09
2021-02-04 02:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-02-04 03:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-02-04 03:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-02-04 04:00:00,2.76576,0.8066800000000001,2.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.7648,0.8064,2.88
2021-02-04 04:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-02-04 05:00:00,2.86656,0.83608,2.9859999999999998,0.00576,0.00168,0.006,2.8608000000000002,0.8344,2.98
2021-02-04 05:30:00,3.0048,0.8764000000000001,3.13,0.028800000000000003,0.008400000000000001,0.03,2.976,0.868,3.1
2021-02-04 06:00:00,3.13728,0.9150400000000001,3.268,0.06528,0.01904,0.068,3.072,0.896,3.2
2021-02-04 06:30:00,3.35808,0.9794400000000001,3.498,0.05568000000000001,0.01624,0.058,3.3024,0.9632000000000001,3.44
2021-02-04 07:00:00,3.6768,1.0724,3.83,0.038400000000000004,0.0112,0.04,3.6384,1.0612,3.79
2021-02-04 07:30:00,4.08,1.19,4.25,0.028800000000000003,0.008400000000000001,0.03,4.0512,1.1816,4.22
2021-02-04 08:00:00,4.3488,1.2684,4.53,0.009600000000000001,0.0028,0.01,4.3392,1.2656,4.52
2021-02-04 08:30:00,4.6608,1.3594,4.855,0.014400000000000001,0.004200000000000001,0.015,4.6464,1.3552,4.84
2021-02-04 09:00:00,4.8796800000000005,1.42324,5.083,0.00288,0.00084,0.003,4.8768,1.4224,5.08
2021-02-04 09:30:00,4.8816,1.4238,5.085,0.024,0.007,0.025,4.8576,1.4168,5.06
2021-02-04 10:00:00,4.95648,1.44564,5.163,0.03168,0.00924,0.033,4.9248,1.4364,5.13
2021-02-04 10:30:00,4.98528,1.45404,5.193,0.00288,0.00084,0.003,4.9824,1.4532,5.19
2021-02-04 11:00:00,4.8144,1.4042,5.015,0.0048000000000000004,0.0014,0.005,4.8096,1.4028,5.01
2021-02-04 11:30:00,4.86528,1.41904,5.068,0.007680000000000001,0.0022400000000000002,0.008,4.8576,1.4168,5.06
2021-02-04 12:00:00,4.84128,1.41204,5.043,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8288,1.4084,5.03
2021-02-04 12:30:00,4.83264,1.40952,5.034,0.02304,0.00672,0.024,4.8096,1.4028,5.01
2021-02-04 13:00:00,4.70112,1.3711600000000002,4.897,0.03552,0.010360000000000001,0.037,4.6656,1.3608,4.86
2021-02-04 13:30:00,4.5244800000000005,1.3196400000000001,4.713,0.022080000000000002,0.00644,0.023,4.5024,1.3132000000000001,4.69
2021-02-04 14:00:00,4.81056,1.40308,5.011,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.7616,1.3888,4.96
2021-02-04 14:30:00,4.74912,1.38516,4.947,0.025920000000000002,0.007560000000000001,0.027,4.7232,1.3776,4.92
2021-02-04 15:00:00,4.8201600000000004,1.40588,5.021,0.010560000000000002,0.0030800000000000003,0.011,4.8096,1.4028,5.01
2021-02-04 15:30:00,4.9276800000000005,1.43724,5.133,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9152000000000005,1.4336,5.12
2021-02-04 16:00:00,5.08992,1.48456,5.302,0.04032,0.011760000000000001,0.042,5.0496,1.4727999999999999,5.26
2021-02-04 16:30:00,5.35872,1.56296,5.582,0.07872000000000001,0.02296,0.082,5.28,1.54,5.5
2021-02-04 17:00:00,5.73312,1.67216,5.9719999999999995,0.05952,0.01736,0.062,5.6736,1.6548,5.91
2021-02-04 17:30:00,6.37344,1.85892,6.639,0.07584,0.02212,0.079,6.2976,1.8368,6.5600000000000005
2021-02-04 18:00:00,6.4032,1.8676,6.67,0.06720000000000001,0.0196,0.07,6.336,1.8479999999999999,6.6
2021-02-04 18:30:00,6.31296,1.84128,6.5760000000000005,0.08256000000000001,0.02408,0.08600000000000001,6.2304,1.8172000000000001,6.49
2021-02-04 19:00:00,6.05376,1.7656800000000001,6.306,0.09216,0.02688,0.096,5.9616,1.7388,6.21
2021-02-04 19:30:00,5.78592,1.68756,6.027,0.09312000000000001,0.027160000000000004,0.097,5.6928,1.6604,5.93
2021-02-04 20:00:00,5.41344,1.57892,5.639,0.12384,0.036120000000000006,0.129,5.2896,1.5428000000000002,5.51
2021-02-04 20:30:00,5.1936,1.5148000000000001,5.41,0.15360000000000001,0.0448,0.16,5.04,1.47,5.25
2021-02-04 21:00:00,4.94688,1.44284,5.153,0.13728,0.040040000000000006,0.14300000000000002,4.8096,1.4028,5.01
2021-02-04 21:30:00,4.69152,1.36836,4.8870000000000005,0.16992000000000002,0.04956000000000001,0.177,4.5216,1.3188,4.71
2021-02-04 22:00:00,4.27872,1.24796,4.457,0.06432,0.018760000000000002,0.067,4.2144,1.2292,4.39
2021-02-04 22:30:00,3.9888,1.1634,4.155,0.024,0.007,0.025,3.9648,1.1564,4.13
2021-02-04 23:00:00,3.62304,1.05672,3.774,0.02304,0.00672,0.024,3.6,1.05,3.75
2021-02-04 23:30:00,3.3475200000000003,0.9763600000000001,3.487,0.01632,0.00476,0.017,3.3312,0.9716,3.47
2021-02-05 00:00:00,3.14208,0.91644,3.273,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1296,0.9128000000000001,3.26
2021-02-05 00:30:00,3.02304,0.8817200000000001,3.149,0.00864,0.00252,0.009000000000000001,3.0144,0.8792000000000001,3.14
2021-02-05 01:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-05 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-02-05 02:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2021-02-05 02:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-02-05 03:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2021-02-05 03:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-02-05 04:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-02-05 04:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-02-05 05:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-02-05 05:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-02-05 06:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-02-05 06:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2021-02-05 07:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-02-05 07:30:00,3.90816,1.13988,4.071,0.0009600000000000001,0.00028000000000000003,0.001,3.9072,1.1396,4.07
2021-02-05 08:00:00,4.19712,1.22416,4.372,0.01152,0.00336,0.012,4.1856,1.2208,4.36
2021-02-05 08:30:00,4.50432,1.31376,4.692,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.4544,1.2992,4.64
2021-02-05 09:00:00,4.6416,1.3538000000000001,4.835,0.0816,0.0238,0.085,4.5600000000000005,1.33,4.75
2021-02-05 09:30:00,4.55616,1.32888,4.746,0.11136000000000001,0.03248,0.116,4.4448,1.2964,4.63
2021-02-05 10:00:00,4.44192,1.29556,4.627,0.025920000000000002,0.007560000000000001,0.027,4.416,1.288,4.6
2021-02-05 10:30:00,4.72128,1.37704,4.918,0.06528,0.01904,0.068,4.656,1.358,4.85
2021-02-05 11:00:00,4.77792,1.39356,4.977,0.00672,0.0019600000000000004,0.007,4.7712,1.3916,4.97
2021-02-05 11:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2021-02-05 12:00:00,4.74048,1.38264,4.938,0.007680000000000001,0.0022400000000000002,0.008,4.7328,1.3804,4.93
2021-02-05 12:30:00,5.0112,1.4616,5.22,0.057600000000000005,0.016800000000000002,0.06,4.9536,1.4448,5.16
2021-02-05 13:00:00,4.93344,1.43892,5.139,0.07584,0.02212,0.079,4.8576,1.4168,5.06
2021-02-05 13:30:00,4.50816,1.31488,4.696,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.4832,1.3076,4.67
2021-02-05 14:00:00,4.65696,1.3582800000000002,4.851,0.02016,0.005880000000000001,0.021,4.6368,1.3524,4.83
2021-02-05 14:30:00,4.51776,1.31768,4.7059999999999995,0.00576,0.00168,0.006,4.5120000000000005,1.316,4.7
2021-02-05 15:00:00,4.62144,1.34792,4.814,0.01344,0.003920000000000001,0.014,4.608,1.344,4.8
2021-02-05 15:30:00,4.74624,1.38432,4.944,0.01344,0.003920000000000001,0.014,4.7328,1.3804,4.93
2021-02-05 16:00:00,4.90176,1.42968,5.106,0.03456,0.01008,0.036000000000000004,4.8672,1.4196,5.07
2021-02-05 16:30:00,5.19552,1.51536,5.412,0.030720000000000004,0.008960000000000001,0.032,5.1648,1.5064000000000002,5.38
2021-02-05 17:00:00,5.50176,1.60468,5.731,0.039360000000000006,0.01148,0.041,5.4624,1.5932,5.69
2021-02-05 17:30:00,5.88,1.7149999999999999,6.125,0.033600000000000005,0.0098,0.035,5.8464,1.7052,6.09
2021-02-05 18:00:00,6.21984,1.81412,6.479,0.03744,0.010920000000000001,0.039,6.1824,1.8032,6.44
2021-02-05 18:30:00,6.18816,1.80488,6.446,0.044160000000000005,0.01288,0.046,6.144,1.792,6.4
2021-02-05 19:00:00,5.97792,1.74356,6.227,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.8944,1.7192,6.14
2021-02-05 19:30:00,5.76096,1.6802800000000002,6.001,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.712,1.666,5.95
2021-02-05 20:00:00,5.44128,1.58704,5.668,0.10368000000000001,0.030240000000000003,0.108,5.3376,1.5568,5.5600000000000005
2021-02-05 20:30:00,5.24352,1.52936,5.462,0.10752,0.031360000000000006,0.112,5.136,1.498,5.35
2021-02-05 21:00:00,4.93152,1.43836,5.1370000000000005,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.848,1.4140000000000001,5.05
2021-02-05 21:30:00,4.584,1.337,4.775,0.0816,0.0238,0.085,4.5024,1.3132000000000001,4.69
2021-02-05 22:00:00,4.31232,1.25776,4.492,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.2624,1.2432,4.44
2021-02-05 22:30:00,4.01376,1.17068,4.181,0.039360000000000006,0.01148,0.041,3.9744,1.1592,4.14
2021-02-05 23:00:00,3.74208,1.09144,3.898,0.036480000000000005,0.01064,0.038,3.7056,1.0808,3.86
2021-02-05 23:30:00,3.4368,1.0024,3.58,0.07680000000000001,0.0224,0.08,3.36,0.98,3.5
2021-02-06 00:00:00,3.23904,0.9447200000000001,3.374,0.08064,0.023520000000000003,0.084,3.1584,0.9212,3.29
2021-02-06 00:30:00,3.1296,0.9128000000000001,3.26,0.0864,0.0252,0.09,3.0432,0.8876000000000001,3.17
2021-02-06 01:00:00,3.10176,0.90468,3.231,0.09696,0.028280000000000003,0.101,3.0048,0.8764000000000001,3.13
2021-02-06 01:30:00,3.07968,0.89824,3.208,0.08448000000000001,0.024640000000000002,0.088,2.9952,0.8736,3.12
2021-02-06 02:00:00,2.99328,0.87304,3.118,0.07488,0.021840000000000002,0.078,2.9184,0.8512000000000001,3.04
2021-02-06 02:30:00,2.928,0.854,3.05,0.038400000000000004,0.0112,0.04,2.8896,0.8428,3.01
2021-02-06 03:00:00,2.8512,0.8316,2.9699999999999998,0.06720000000000001,0.0196,0.07,2.784,0.812,2.9
2021-02-06 03:30:00,2.784,0.812,2.9,0.038400000000000004,0.0112,0.04,2.7456,0.8008000000000001,2.86
2021-02-06 04:00:00,2.7552,0.8036000000000001,2.87,0.038400000000000004,0.0112,0.04,2.7168,0.7924,2.83
2021-02-06 04:30:00,2.7744,0.8092,2.89,0.038400000000000004,0.0112,0.04,2.7359999999999998,0.798,2.85
2021-02-06 05:00:00,2.75616,0.80388,2.871,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.688,0.784,2.8
2021-02-06 05:30:00,2.82912,0.8251600000000001,2.947,0.06432,0.018760000000000002,0.067,2.7648,0.8064,2.88
2021-02-06 06:00:00,2.90784,0.8481200000000001,3.029,0.047040000000000005,0.013720000000000001,0.049,2.8608000000000002,0.8344,2.98
2021-02-06 06:30:00,3.0864,0.9002,3.215,0.062400000000000004,0.0182,0.065,3.024,0.882,3.15
2021-02-06 07:00:00,3.18048,0.9276400000000001,3.313,0.05088,0.01484,0.053,3.1296,0.9128000000000001,3.26
2021-02-06 07:30:00,3.42816,0.9998800000000001,3.571,0.09696,0.028280000000000003,0.101,3.3312,0.9716,3.47
2021-02-06 08:00:00,3.6921600000000003,1.07688,3.846,0.10176,0.02968,0.106,3.5904,1.0472,3.74
2021-02-06 08:30:00,3.97248,1.1586400000000001,4.138,0.10368000000000001,0.030240000000000003,0.108,3.8688000000000002,1.1284,4.03
2021-02-06 09:00:00,4.3296,1.2628,4.51,0.1056,0.0308,0.11,4.224,1.232,4.4
2021-02-06 09:30:00,4.52064,1.31852,4.709,0.06624000000000001,0.01932,0.069,4.4544,1.2992,4.64
2021-02-06 10:00:00,4.69056,1.36808,4.886,0.044160000000000005,0.01288,0.046,4.6464,1.3552,4.84
2021-02-06 10:30:00,4.83936,1.41148,5.041,0.02016,0.005880000000000001,0.021,4.8192,1.4056,5.02
2021-02-06 11:00:00,5.0832,1.4826000000000001,5.295,0.024,0.007,0.025,5.0592,1.4756,5.27
2021-02-06 11:30:00,5.18208,1.51144,5.398,0.09408000000000001,0.027440000000000003,0.098,5.088,1.484,5.3
2021-02-06 12:00:00,5.08992,1.48456,5.302,0.08832000000000001,0.02576,0.092,5.0016,1.4588,5.21
2021-02-06 12:30:00,5.23104,1.5257200000000002,5.449,0.05664,0.01652,0.059000000000000004,5.1744,1.5091999999999999,5.39
2021-02-06 13:00:00,5.26368,1.53524,5.483,0.060480000000000006,0.017640000000000003,0.063,5.2032,1.5176,5.42
2021-02-06 13:30:00,5.17056,1.50808,5.386,0.06336,0.01848,0.066,5.1072,1.4896,5.32
2021-02-06 14:00:00,5.36352,1.5643600000000002,5.587,0.17952,0.052360000000000004,0.187,5.184,1.512,5.4
2021-02-06 14:30:00,5.24064,1.5285199999999999,5.459,0.10464000000000001,0.030520000000000002,0.109,5.136,1.498,5.35
2021-02-06 15:00:00,5.19264,1.51452,5.409,0.08544,0.02492,0.089,5.1072,1.4896,5.32
2021-02-06 15:30:00,5.2473600000000005,1.53048,5.466,0.08256000000000001,0.02408,0.08600000000000001,5.1648,1.5064000000000002,5.38
2021-02-06 16:00:00,5.3328,1.5554000000000001,5.555,0.1872,0.0546,0.195,5.1456,1.5008,5.36
2021-02-06 16:30:00,5.58912,1.63016,5.822,0.28032,0.08176000000000001,0.292,5.3088,1.5484,5.53
2021-02-06 17:00:00,5.78496,1.68728,6.026,0.44736000000000004,0.13048,0.466,5.3376,1.5568,5.5600000000000005
2021-02-06 17:30:00,6.2304,1.8172000000000001,6.49,0.3744,0.1092,0.39,5.856,1.708,6.1
2021-02-06 18:00:00,6.35328,1.85304,6.618,0.31488000000000005,0.09184,0.328,6.0384,1.7612,6.29
2021-02-06 18:30:00,6.22656,1.81608,6.486,0.18816000000000002,0.054880000000000005,0.196,6.0384,1.7612,6.29
2021-02-06 19:00:00,6.05568,1.76624,6.308,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.856,1.708,6.1
