Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.2249
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.00902
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.05058
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,N Current (Min),A,0.88
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage (Min),V,248.55
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage (Max),V,250.3
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.31
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.97
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage (Max),V,251.67
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.17
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.09
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage (Max),V,249.33
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Active Power,kW,12.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Active Power,kW,32.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,N Current (Min),A,76.75
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,N Current (Max),A,161.75
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,N Current (RMS),A,109.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Current (Min),A,4.75
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Current (Max),A,18.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,6.38
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Current (Min),A,29.88
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Current (Max),A,68.25
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Current (Min),A,105.38
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Current (Max),A,183.25
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-23T13:10:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-30.5
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.69
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.13
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.81332
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98462
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95462
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,N Current (Min),A,49.75
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,N Current (Max),A,99.38
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,N Current (RMS),A,73.88
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Current (Min),A,5.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Current (Max),A,11.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Current (Min),A,37.25
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Current (Max),A,72.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.38
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Current (Min),A,79.75
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Current (Max),A,122.25
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,96.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-68.06
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.94
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.5
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.13109
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95178
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96954
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,N Current (Min),A,10.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,N Current (Max),A,22.88
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,N Current (RMS),A,12.38
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Current (Min),A,1.88
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Current (Max),A,11.75
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.75
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Current (Min),A,11.5
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Current (Max),A,24.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.25
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-16.63
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-94.75
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,10.13
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.19582
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.03023
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.05278
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,N Current (Min),A,1.25
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Current (Max),A,0.62
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Voltage (Min),V,248.42
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Voltage (Max),V,249.2
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.83
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Voltage (Min),V,249.31
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Voltage (Max),V,250.41
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Voltage (Min),V,247.33
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Voltage (Max),V,248.22
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Active Power,kW,14.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Active Power,kW,26.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,N Current (Min),A,60.5
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,N Current (Max),A,111.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,N Current (RMS),A,85.5
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Current (Max),A,11.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,6.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Current (Min),A,44.5
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Current (Max),A,82.38
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Current (Min),A,92.62
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Current (Max),A,135.62
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.12
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-23T13:00:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.38
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.75
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.81
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84268
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97626
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95636
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,N Current (Min),A,57.88
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,N Current (Max),A,103.62
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,N Current (RMS),A,76.38
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Current (Max),A,19.5
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Current (Min),A,28.75
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Current (Max),A,88.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.12
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Current (Min),A,78.62
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Current (Max),A,121.5
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,96.5
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-20.18
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-20.94
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.31
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.15462
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.86276
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91119
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,N Current (Min),A,6.88
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,N Current (Max),A,22.5
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,N Current (RMS),A,9.75
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Current (Min),A,2.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Current (Max),A,4.88
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.12
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Current (Min),A,7.62
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Current (Max),A,22.75
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.38
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-72.19
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-121.12
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.31
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.17348
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.08894
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.0797
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,N Current (Min),A,0.5
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.17
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Voltage (Max),V,249.22
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.27
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L2 Voltage (Max),V,250.36
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.27
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L1 Voltage (Max),V,248.3
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.97
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L2 Active Power,kW,11.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L1 Active Power,kW,25.0
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,N Current (Min),A,64.88
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,N Current (Max),A,114.12
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,N Current (RMS),A,85.75
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Current (Min),A,5.25
333033,Bellingham Crescent,2024-01-23T12:50:00.000+00:00,busbar,,L3 Current (Max),A,19.5
