Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-25 07:00:00,1.74,0.25,1.7578680269,0.0,0,0.0,1.74,0.25,1.7578680269
2021-01-25 07:30:00,1.79,0.23,1.8047160441,0.0,0,0.0,1.79,0.23,1.8047160441
2021-01-25 08:00:00,1.85,0.24,1.8655026131999999,0.0,0,0.0,1.85,0.24,1.8655026131999999
2021-01-25 08:30:00,1.8599999999999999,0.22,1.8729655630000002,0.0,0,0.0,1.8599999999999999,0.22,1.8729655630000002
2021-01-25 09:00:00,1.85,0.23,1.8642424735,0.0,0,0.0,1.85,0.23,1.8642424735
2021-01-25 09:30:00,1.71,0.17,1.7184295156,0.0,0,0.0,1.71,0.17,1.7184295156
2021-01-25 10:00:00,1.62,0.14,1.6260381299,0.0,0,0.0,1.62,0.14,1.6260381299
2021-01-25 10:30:00,1.55,0.14,1.5563097378,0.0,0,0.0,1.55,0.14,1.5563097378
2021-01-25 11:00:00,1.491,0.16,1.4995602689,0.001,0,0.001,1.49,0.16,1.4985659812
2021-01-25 11:30:00,1.343,0.17,1.3537167355,0.003,0,0.003,1.34,0.17,1.3507405376000001
2021-01-25 12:00:00,1.328,0.14,1.3353591277,0.008,0,0.008,1.32,0.14,1.3274034805000001
2021-01-25 12:30:00,1.305,0.12,1.3105056276,0.005,0,0.005,1.3,0.12,1.3055267136
2021-01-25 13:00:00,1.53,0.16,1.5383432647,0.0,0,0.0,1.53,0.16,1.5383432647
2021-01-25 13:30:00,1.57,0.12,1.5745793089,0.0,0,0.0,1.57,0.12,1.5745793089
2021-01-25 14:00:00,1.57,0.12,1.5745793089,0.0,0,0.0,1.57,0.12,1.5745793089
2021-01-25 14:30:00,1.56,0.1,1.5632018424,0.0,0,0.0,1.56,0.1,1.5632018424
2021-01-25 15:00:00,1.46,0.12,1.4649232062,0.0,0,0.0,1.46,0.12,1.4649232062
2021-01-25 15:30:00,1.5,0.13,1.5056227947,0.0,0,0.0,1.5,0.13,1.5056227947
2021-01-25 16:00:00,1.69,0.13,1.6949926254,0.0,0,0.0,1.69,0.13,1.6949926254
2021-01-25 16:30:00,1.77,0.14,1.7755280905,0.0,0,0.0,1.77,0.14,1.7755280905
2021-01-25 17:00:00,1.97,0.24,1.9845654436000002,0.0,0,0.0,1.97,0.24,1.9845654436000002
2021-01-25 17:30:00,2.24,0.31,2.2613491548,0.0,0,0.0,2.24,0.31,2.2613491548
2021-01-25 18:00:00,2.32,0.33,2.3433522996000002,0.0,0,0.0,2.32,0.33,2.3433522996000002
2021-01-25 18:30:00,2.2800000000000002,0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,0.27,2.2959311836
2021-01-25 19:00:00,2.12,0.26,2.135883892,0.0,0,0.0,2.12,0.26,2.135883892
2021-01-25 19:30:00,2.02,0.22,2.0319448811,0.0,0,0.0,2.02,0.22,2.0319448811
2021-01-25 20:00:00,1.82,0.15,1.8261708573000002,0.0,0,0.0,1.82,0.15,1.8261708573000002
2021-01-25 20:30:00,1.76,0.12,1.7640861657,0.0,0,0.0,1.76,0.12,1.7640861657
2021-01-25 21:00:00,1.67,0.11,1.6736188335,0.0,0,0.0,1.67,0.11,1.6736188335
2021-01-25 21:30:00,1.58,0.1,1.5831613942,0.0,0,0.0,1.58,0.1,1.5831613942
2021-01-25 22:00:00,1.5,0.1,1.5033296378,0.0,0,0.0,1.5,0.1,1.5033296378
2021-01-25 22:30:00,1.4100000000000001,0.09,1.4128694206999999,0.0,0,0.0,1.4100000000000001,0.09,1.4128694206999999
2021-01-25 23:00:00,1.29,0.09,1.2931357237,0.0,0,0.0,1.29,0.09,1.2931357237
2021-01-25 23:30:00,1.2,0.08,1.2026637103,0.0,0,0.0,1.2,0.08,1.2026637103
2021-01-26 00:00:00,1.12,0.07,1.1221853679,0.0,0,0.0,1.12,0.07,1.1221853679
2021-01-26 00:30:00,1.32,0.1,1.3237824595,0.0,0,0.0,1.32,0.1,1.3237824595
2021-01-26 01:00:00,1.38,0.11,1.3843771163,0.0,0,0.0,1.38,0.11,1.3843771163
2021-01-26 01:30:00,1.31,0.09,1.3130879635000001,0.0,0,0.0,1.31,0.09,1.3130879635000001
2021-01-26 02:00:00,1.28,0.09,1.2831601615000001,0.0,0,0.0,1.28,0.09,1.2831601615000001
2021-01-26 02:30:00,1.33,0.1,1.3337541003,0.0,0,0.0,1.33,0.1,1.3337541003
2021-01-26 03:00:00,1.33,0.08,1.3324038427,0.0,0,0.0,1.33,0.08,1.3324038427
2021-01-26 03:30:00,1.34,0.07,1.3418271126,0.0,0,0.0,1.34,0.07,1.3418271126
2021-01-26 04:00:00,1.25,0.08,1.2525573839,0.0,0,0.0,1.25,0.08,1.2525573839
2021-01-26 04:30:00,1.25,0.09,1.2532358118,0.0,0,0.0,1.25,0.09,1.2532358118
2021-01-26 05:00:00,1.22,0.09,1.2233151679,0.0,0,0.0,1.22,0.09,1.2233151679
2021-01-26 05:30:00,1.3,0.07,1.3018832513,0.0,0,0.0,1.3,0.07,1.3018832513
2021-01-26 06:00:00,1.43,0.1,1.4334922393,0.0,0,0.0,1.43,0.1,1.4334922393
2021-01-26 06:30:00,1.6,0.18,1.6100931649999999,0.0,0,0.0,1.6,0.18,1.6100931649999999
2021-01-26 07:00:00,1.69,0.22,1.7042593699,0.0,0,0.0,1.69,0.22,1.7042593699
2021-01-26 07:30:00,1.72,0.23,1.7353097706,0.0,0,0.0,1.72,0.23,1.7353097706
2021-01-26 08:00:00,1.74,0.21,1.7526266003000002,0.0,0,0.0,1.74,0.21,1.7526266003000002
2021-01-26 08:30:00,1.75,0.21,1.7625549637,0.0,0,0.0,1.75,0.21,1.7625549637
2021-01-26 09:00:00,1.77,0.18,1.7791290004,0.0,0,0.0,1.77,0.18,1.7791290004
2021-01-26 09:30:00,1.72,0.17,1.7283807451,0.0,0,0.0,1.72,0.17,1.7283807451
2021-01-26 10:00:00,1.74,0.14,1.7456230979,0.0,0,0.0,1.74,0.14,1.7456230979
2021-01-26 10:30:00,1.76,0.16,1.7672577627,0.0,0,0.0,1.76,0.16,1.7672577627
2021-01-26 11:00:00,1.67,0.16,1.677647162,0.0,0,0.0,1.67,0.16,1.677647162
2021-01-26 11:30:00,1.62,0.16,1.6278820596,0.0,0,0.0,1.62,0.16,1.6278820596
2021-01-26 12:00:00,1.69,0.18,1.6995587663,0.0,0,0.0,1.69,0.18,1.6995587663
2021-01-26 12:30:00,1.73,0.2,1.7415223226,0.0,0,0.0,1.73,0.2,1.7415223226
2021-01-26 13:00:00,1.76,0.2,1.7713271860000002,0.0,0,0.0,1.76,0.2,1.7713271860000002
2021-01-26 13:30:00,1.77,0.14,1.7755280905,0.0,0,0.0,1.77,0.14,1.7755280905
2021-01-26 14:00:00,1.72,0.14,1.7256882685,0.0,0,0.0,1.72,0.14,1.7256882685
2021-01-26 14:30:00,1.69,0.15,1.6966437457999999,0.0,0,0.0,1.69,0.15,1.6966437457999999
2021-01-26 15:00:00,1.6600000000000001,0.14,1.6658931538,0.0,0,0.0,1.6600000000000001,0.14,1.6658931538
2021-01-26 15:30:00,1.6600000000000001,0.15,1.6667633305,0.0,0,0.0,1.6600000000000001,0.15,1.6667633305
2021-01-26 16:00:00,1.76,0.19,1.7702259743000002,0.0,0,0.0,1.76,0.19,1.7702259743000002
2021-01-26 16:30:00,1.8900000000000001,0.22,1.9027611516,0.0,0,0.0,1.8900000000000001,0.22,1.9027611516
2021-01-26 17:00:00,2.0,0.25,2.0155644371,0.0,0,0.0,2.0,0.25,2.0155644371
2021-01-26 17:30:00,2.16,0.28,2.1780725424,0.0,0,0.0,2.16,0.28,2.1780725424
2021-01-26 18:00:00,2.29,0.27,2.3058620947,0.0,0,0.0,2.29,0.27,2.3058620947
2021-01-26 18:30:00,2.2800000000000002,0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,0.27,2.2959311836
2021-01-26 19:00:00,2.13,0.27,2.1470444802,0.0,0,0.0,2.13,0.27,2.1470444802
2021-01-26 19:30:00,1.94,0.22,1.9524343779,0.0,0,0.0,1.94,0.22,1.9524343779
2021-01-26 20:00:00,1.75,0.16,1.7572990639000001,0.0,0,0.0,1.75,0.16,1.7572990639000001
2021-01-26 20:30:00,1.7000000000000002,0.12,1.7042300314,0.0,0,0.0,1.7000000000000002,0.12,1.7042300314
2021-01-26 21:00:00,1.53,0.11,1.5339491517,0.0,0,0.0,1.53,0.11,1.5339491517
2021-01-26 21:30:00,1.52,0.11,1.5239750654000002,0.0,0,0.0,1.52,0.11,1.5239750654000002
2021-01-26 22:00:00,1.42,0.1,1.4235167719000001,0.0,0,0.0,1.42,0.1,1.4235167719000001
2021-01-26 22:30:00,1.32,0.09,1.3230646243,0.0,0,0.0,1.32,0.09,1.3230646243
2021-01-26 23:00:00,1.24,0.09,1.2432618389,0.0,0,0.0,1.24,0.09,1.2432618389
2021-01-26 23:30:00,1.1400000000000001,0.08,1.1428035702,0.0,0,0.0,1.1400000000000001,0.08,1.1428035702
2021-01-27 00:00:00,1.09,0.08,1.0929318368,0.0,0,0.0,1.09,0.08,1.0929318368
2021-01-27 00:30:00,1.3,0.11,1.3046455457000001,0.0,0,0.0,1.3,0.11,1.3046455457000001
2021-01-27 01:00:00,1.35,0.11,1.3544740677,0.0,0,0.0,1.35,0.11,1.3544740677
2021-01-27 01:30:00,1.28,0.09,1.2831601615000001,0.0,0,0.0,1.28,0.09,1.2831601615000001
2021-01-27 02:00:00,1.22,0.09,1.2233151679,0.0,0,0.0,1.22,0.09,1.2233151679
2021-01-27 02:30:00,1.26,0.11,1.2647924731,0.0,0,0.0,1.26,0.11,1.2647924731
2021-01-27 03:00:00,1.26,0.08,1.2625371282,0.0,0,0.0,1.26,0.08,1.2625371282
2021-01-27 03:30:00,1.25,0.07,1.2519584658,0.0,0,0.0,1.25,0.07,1.2519584658
2021-01-27 04:00:00,1.21,0.07,1.2120231021,0.0,0,0.0,1.21,0.07,1.2120231021
2021-01-27 04:30:00,1.18,0.09,1.1834272263,0.0,0,0.0,1.18,0.09,1.1834272263
2021-01-27 05:00:00,1.15,0.09,1.1535163631,0.0,0,0.0,1.15,0.09,1.1535163631
2021-01-27 05:30:00,1.25,0.08,1.2525573839,0.0,0,0.0,1.25,0.08,1.2525573839
2021-01-27 06:00:00,1.32,0.08,1.3224220204,0.0,0,0.0,1.32,0.08,1.3224220204
2021-01-27 06:30:00,1.51,0.17,1.5195394039,0.0,0,0.0,1.51,0.17,1.5195394039
2021-01-27 07:00:00,1.6099999999999999,0.2,1.6223748026,0.0,0,0.0,1.6099999999999999,0.2,1.6223748026
2021-01-27 07:30:00,1.6400000000000001,0.22,1.6546903033,0.0,0,0.0,1.6400000000000001,0.22,1.6546903033
2021-01-27 08:00:00,1.73,0.25,1.7479702515,0.0,0,0.0,1.73,0.25,1.7479702515
2021-01-27 08:30:00,1.6800000000000002,0.23,1.6956709586,0.0,0,0.0,1.6800000000000002,0.23,1.6956709586
2021-01-27 09:00:00,1.7000000000000002,0.21,1.712921481,0.0,0,0.0,1.7000000000000002,0.21,1.712921481
2021-01-27 09:30:00,1.63,0.16,1.6378339354,0.0,0,0.0,1.63,0.16,1.6378339354
2021-01-27 10:00:00,1.56,0.15,1.5671949464,0.0,0,0.0,1.56,0.15,1.5671949464
2021-01-27 10:30:00,1.48,0.12,1.4848568955,0.0,0,0.0,1.48,0.12,1.4848568955
2021-01-27 11:00:00,1.48,0.12,1.4848568955,0.0,0,0.0,1.48,0.12,1.4848568955
2021-01-27 11:30:00,1.46,0.17,1.4698639393000001,0.0,0,0.0,1.46,0.17,1.4698639393000001
2021-01-27 12:00:00,1.44,0.16,1.4488616221,0.0,0,0.0,1.44,0.16,1.4488616221
2021-01-27 12:30:00,1.51,0.14,1.5164761785,0.0,0,0.0,1.51,0.14,1.5164761785
2021-01-27 13:00:00,1.54,0.13,1.5454772726,0.0,0,0.0,1.54,0.13,1.5454772726
2021-01-27 13:30:00,1.5899999999999999,0.13,1.5953056133999999,0.0,0,0.0,1.5899999999999999,0.13,1.5953056133999999
2021-01-27 14:00:00,1.54,0.12,1.5446682492,0.0,0,0.0,1.54,0.12,1.5446682492
2021-01-27 14:30:00,1.57,0.15,1.5771493270999999,0.0,0,0.0,1.57,0.15,1.5771493270999999
2021-01-27 15:00:00,1.52,0.13,1.5255490815,0.0,0,0.0,1.52,0.13,1.5255490815
2021-01-27 15:30:00,1.5899999999999999,0.15,1.5970597985000001,0.0,0,0.0,1.5899999999999999,0.15,1.5970597985000001
2021-01-27 16:00:00,1.6099999999999999,0.16,1.6179307773,0.0,0,0.0,1.6099999999999999,0.16,1.6179307773
2021-01-27 16:30:00,1.69,0.16,1.6975570683,0.0,0,0.0,1.69,0.16,1.6975570683
2021-01-27 17:00:00,1.8599999999999999,0.21,1.8718172988,0.0,0,0.0,1.8599999999999999,0.21,1.8718172988
2021-01-27 17:30:00,2.12,0.28,2.1384106247,0.0,0,0.0,2.12,0.28,2.1384106247
2021-01-27 18:00:00,2.21,0.29,2.2289459392,0.0,0,0.0,2.21,0.29,2.2289459392
2021-01-27 18:30:00,2.23,0.31,2.2514439811,0.0,0,0.0,2.23,0.31,2.2514439811
2021-01-27 19:00:00,2.09,0.30000000000000004,2.1114213222,0.0,0,0.0,2.09,0.30000000000000004,2.1114213222
2021-01-27 19:30:00,1.8900000000000001,0.2,1.9005525512,0.0,0,0.0,1.8900000000000001,0.2,1.9005525512
2021-01-27 20:00:00,1.71,0.21,1.7228464818,0.0,0,0.0,1.71,0.21,1.7228464818
2021-01-27 20:30:00,1.6099999999999999,0.14,1.6160754932999999,0.0,0,0.0,1.6099999999999999,0.14,1.6160754932999999
2021-01-27 21:00:00,1.48,0.1,1.4833745313,0.0,0,0.0,1.48,0.1,1.4833745313
2021-01-27 21:30:00,1.45,0.09,1.4527904185,0.0,0,0.0,1.45,0.09,1.4527904185
2021-01-27 22:00:00,1.34,0.08,1.3423859356,0.0,0,0.0,1.34,0.08,1.3423859356
2021-01-27 22:30:00,1.27,0.07,1.2719276709,0.0,0,0.0,1.27,0.07,1.2719276709
2021-01-27 23:00:00,1.15,0.07,1.1521284651,0.0,0,0.0,1.15,0.07,1.1521284651
2021-01-27 23:30:00,1.07,0.07,1.0722872749,0.0,0,0.0,1.07,0.07,1.0722872749
2021-01-28 00:00:00,1.08,0.07,1.082266141,0.0,0,0.0,1.08,0.07,1.082266141
2021-01-28 00:30:00,1.26,0.11,1.2647924731,0.0,0,0.0,1.26,0.11,1.2647924731
2021-01-28 01:00:00,1.35,0.1,1.3536986371,0.0,0,0.0,1.35,0.1,1.3536986371
2021-01-28 01:30:00,1.25,0.07,1.2519584658,0.0,0,0.0,1.25,0.07,1.2519584658
2021-01-28 02:00:00,1.2,0.07,1.2020399328,0.0,0,0.0,1.2,0.07,1.2020399328
2021-01-28 02:30:00,1.24,0.07,1.2419742348,0.0,0,0.0,1.24,0.07,1.2419742348
2021-01-28 03:00:00,1.22,0.07,1.2220065466,0.0,0,0.0,1.22,0.07,1.2220065466
2021-01-28 03:30:00,1.22,0.07,1.2220065466,0.0,0,0.0,1.22,0.07,1.2220065466
2021-01-28 04:00:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171
2021-01-28 04:30:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171
2021-01-28 05:00:00,1.11,0.07,1.1122050171,0.0,0,0.0,1.11,0.07,1.1122050171
2021-01-28 05:30:00,1.19,0.08,1.1926860442,0.0,0,0.0,1.19,0.08,1.1926860442
2021-01-28 06:00:00,1.3,0.11,1.3046455457000001,0.0,0,0.0,1.3,0.11,1.3046455457000001
2021-01-28 06:30:00,1.5,0.19,1.5119854497,0.0,0,0.0,1.5,0.19,1.5119854497
2021-01-28 07:00:00,1.62,0.2,1.6322989922,0.0,0,0.0,1.62,0.2,1.6322989922
2021-01-28 07:30:00,1.65,0.21,1.6633099531000002,0.0,0,0.0,1.65,0.21,1.6633099531000002
2021-01-28 08:00:00,1.6800000000000002,0.2,1.6918628786,0.0,0,0.0,1.6800000000000002,0.2,1.6918628786
2021-01-28 08:30:00,1.63,0.2,1.6422241016,0.0,0,0.0,1.63,0.2,1.6422241016
2021-01-28 09:00:00,1.6,0.14,1.606113321,0.0,0,0.0,1.6,0.14,1.606113321
2021-01-28 09:30:00,1.28,0.12,1.2856126944000001,0.0,0,0.0,1.28,0.12,1.2856126944000001
2021-01-28 10:00:00,1.06,0.12,1.0667708282,0.0,0,0.0,1.06,0.12,1.0667708282
2021-01-28 10:30:00,1.01,0.14,1.019656805,0.0,0,0.0,1.01,0.14,1.019656805
2021-01-28 11:00:00,1.03,0.12,1.0369667304,0.0,0,0.0,1.03,0.12,1.0369667304
2021-01-28 11:30:00,1.03,0.13,1.0381714695,0.0,0,0.0,1.03,0.13,1.0381714695
2021-01-28 12:00:00,1.0,0.13,1.0084145973,0.0,0,0.0,1.0,0.13,1.0084145973
2021-01-28 12:30:00,1.02,0.13,1.0282509421,0.0,0,0.0,1.02,0.13,1.0282509421
2021-01-28 13:00:00,1.06,0.13,1.067941946,0.0,0,0.0,1.06,0.13,1.067941946
2021-01-28 13:30:00,1.09,0.13,1.09772492,0.0,0,0.0,1.09,0.13,1.09772492
2021-01-28 14:00:00,1.06,0.12,1.0667708282,0.0,0,0.0,1.06,0.12,1.0667708282
2021-01-28 14:30:00,1.04,0.13,1.0480935073,0.0,0,0.0,1.04,0.13,1.0480935073
2021-01-28 15:00:00,1.18,0.13,1.1871394189,0.0,0,0.0,1.18,0.13,1.1871394189
2021-01-28 15:30:00,1.21,0.13,1.2169634341,0.0,0,0.0,1.21,0.13,1.2169634341
2021-01-28 16:00:00,1.57,0.09,1.5725775021000001,0.0,0,0.0,1.57,0.09,1.5725775021000001
2021-01-28 16:30:00,1.6099999999999999,0.14,1.6160754932999999,0.0,0,0.0,1.6099999999999999,0.14,1.6160754932999999
2021-01-28 17:00:00,1.78,0.22,1.7935439777000002,0.0,0,0.0,1.78,0.22,1.7935439777000002
2021-01-28 17:30:00,2.04,0.27,2.0577900768,0.0,0,0.0,2.04,0.27,2.0577900768
2021-01-28 18:00:00,2.11,0.29,2.1298356744,0.0,0,0.0,2.11,0.29,2.1298356744
2021-01-28 18:30:00,2.11,0.27,2.1272047386,0.0,0,0.0,2.11,0.27,2.1272047386
2021-01-28 19:00:00,1.94,0.24,1.9547889912,0.0,0,0.0,1.94,0.24,1.9547889912
2021-01-28 19:30:00,1.82,0.19,1.8298907071000001,0.0,0,0.0,1.82,0.19,1.8298907071000001
2021-01-28 20:00:00,1.65,0.14,1.6559287424,0.0,0,0.0,1.65,0.14,1.6559287424
2021-01-28 20:30:00,1.58,0.11,1.5838244852,0.0,0,0.0,1.58,0.11,1.5838244852
2021-01-28 21:00:00,1.47,0.08,1.4721752613,0.0,0,0.0,1.47,0.08,1.4721752613
2021-01-28 21:30:00,1.43,0.09,1.4328293688,0.0,0,0.0,1.43,0.09,1.4328293688
2021-01-28 22:00:00,1.34,0.09,1.3430189872,0.0,0,0.0,1.34,0.09,1.3430189872
2021-01-28 22:30:00,1.25,0.08,1.2525573839,0.0,0,0.0,1.25,0.08,1.2525573839
2021-01-28 23:00:00,1.13,0.07,1.1321660655999999,0.0,0,0.0,1.13,0.07,1.1321660655999999
2021-01-28 23:30:00,1.06,0.07,1.0623088063,0.0,0,0.0,1.06,0.07,1.0623088063
2021-01-29 00:00:00,1.03,0.08,1.0331021247,0.0,0,0.0,1.03,0.08,1.0331021247
2021-01-29 00:30:00,1.26,0.11,1.2647924731,0.0,0,0.0,1.26,0.11,1.2647924731
2021-01-29 01:00:00,1.34,0.07,1.3418271126,0.0,0,0.0,1.34,0.07,1.3418271126
2021-01-29 01:30:00,1.24,0.05,1.2410076551,0.0,0,0.0,1.24,0.05,1.2410076551
2021-01-29 02:00:00,1.18,0.04,1.1806777715,0.0,0,0.0,1.18,0.04,1.1806777715
2021-01-29 02:30:00,1.21,0.07,1.2120231021,0.0,0,0.0,1.21,0.07,1.2120231021
2021-01-29 03:00:00,1.19,0.07,1.1920570456,0.0,0,0.0,1.19,0.07,1.1920570456
2021-01-29 03:30:00,1.19,0.07,1.1920570456,0.0,0,0.0,1.19,0.07,1.1920570456
2021-01-29 04:00:00,1.13,0.08,1.1328283189,0.0,0,0.0,1.13,0.08,1.1328283189
2021-01-29 04:30:00,1.11,0.08,1.1128791489,0.0,0,0.0,1.11,0.08,1.1128791489
2021-01-29 05:00:00,1.12,0.08,1.1228535078,0.0,0,0.0,1.12,0.08,1.1228535078
2021-01-29 05:30:00,1.19,0.07,1.1920570456,0.0,0,0.0,1.19,0.07,1.1920570456
2021-01-29 06:00:00,1.3,0.09,1.3031116606,0.0,0,0.0,1.3,0.09,1.3031116606
2021-01-29 06:30:00,1.47,0.17,1.4797972834,0.0,0,0.0,1.47,0.17,1.4797972834
2021-01-29 07:00:00,1.54,0.2,1.5529327094,0.0,0,0.0,1.54,0.2,1.5529327094
2021-01-29 07:30:00,1.63,0.24,1.6475739741000002,0.0,0,0.0,1.63,0.24,1.6475739741000002
2021-01-29 08:00:00,1.6400000000000001,0.23,1.6560495162,0.0,0,0.0,1.6400000000000001,0.23,1.6560495162
2021-01-29 08:30:00,1.65,0.23,1.6659531805999999,0.0,0,0.0,1.65,0.23,1.6659531805999999
2021-01-29 09:00:00,1.63,0.21,1.6434719347,0.0,0,0.0,1.63,0.21,1.6434719347
2021-01-29 09:30:00,1.5899999999999999,0.17,1.5990622252,0.0,0,0.0,1.5899999999999999,0.17,1.5990622252
2021-01-29 10:00:00,1.53,0.13,1.5355129436000001,0.0,0,0.0,1.53,0.13,1.5355129436000001
2021-01-29 10:30:00,1.54,0.13,1.5454772726,0.0,0,0.0,1.54,0.13,1.5454772726
2021-01-29 11:00:00,1.5,0.16,1.5085091979,0.0,0,0.0,1.5,0.16,1.5085091979
2021-01-29 11:30:00,1.52,0.18,1.5306207890999999,0.0,0,0.0,1.52,0.18,1.5306207890999999
2021-01-29 12:00:00,1.45,0.15,1.4577379737,0.0,0,0.0,1.45,0.15,1.4577379737
2021-01-29 12:30:00,1.34,0.13,1.3462912018,0.0,0,0.0,1.34,0.13,1.3462912018
2021-01-29 13:00:00,1.32,0.13,1.3263860675,0.0,0,0.0,1.32,0.13,1.3263860675
2021-01-29 13:30:00,1.32,0.11,1.3245754037,0.0,0,0.0,1.32,0.11,1.3245754037
2021-01-29 14:00:00,1.2,0.09,1.2033702672,0.0,0,0.0,1.2,0.09,1.2033702672
2021-01-29 14:30:00,1.18,0.08,1.1827087554,0.0,0,0.0,1.18,0.08,1.1827087554
2021-01-29 15:00:00,1.18,0.07,1.1820744477,0.0,0,0.0,1.18,0.07,1.1820744477
2021-01-29 15:30:00,1.31,0.08,1.3124404748,0.0,0,0.0,1.31,0.08,1.3124404748
2021-01-29 16:00:00,1.4100000000000001,0.12,1.4150971698,0.0,0,0.0,1.4100000000000001,0.12,1.4150971698
2021-01-29 16:30:00,1.58,0.15,1.5871042814,0.0,0,0.0,1.58,0.15,1.5871042814
2021-01-29 17:00:00,1.73,0.2,1.7415223226,0.0,0,0.0,1.73,0.2,1.7415223226
2021-01-29 17:30:00,2.0,0.26,2.0168291946,0.0,0,0.0,2.0,0.26,2.0168291946
2021-01-29 18:00:00,2.11,0.24,2.1236054247,0.0,0,0.0,2.11,0.24,2.1236054247
2021-01-29 18:30:00,2.15,0.28,2.1681558985000002,0.0,0,0.0,2.15,0.28,2.1681558985000002
2021-01-29 19:00:00,2.04,0.30000000000000004,2.0619408333,0.0,0,0.0,2.04,0.30000000000000004,2.0619408333
2021-01-29 19:30:00,1.74,0.18,1.7492855685,0.0,0,0.0,1.74,0.18,1.7492855685
2021-01-29 20:00:00,1.5899999999999999,0.12,1.5945218719,0.0,0,0.0,1.5899999999999999,0.12,1.5945218719
2021-01-29 20:30:00,1.54,0.11,1.5439235732,0.0,0,0.0,1.54,0.11,1.5439235732
2021-01-29 21:00:00,1.45,0.08,1.4522052197,0.0,0,0.0,1.45,0.08,1.4522052197
2021-01-29 21:30:00,1.4100000000000001,0.09,1.4128694206999999,0.0,0,0.0,1.4100000000000001,0.09,1.4128694206999999
2021-01-29 22:00:00,1.29,0.08,1.2924782397,0.0,0,0.0,1.29,0.08,1.2924782397
2021-01-29 22:30:00,1.21,0.07,1.2120231021,0.0,0,0.0,1.21,0.07,1.2120231021
2021-01-29 23:00:00,1.17,0.07,1.1720921465,0.0,0,0.0,1.17,0.07,1.1720921465
2021-01-29 23:30:00,1.1,0.07,1.1022250224,0.0,0,0.0,1.1,0.07,1.1022250224
2021-01-30 00:00:00,1.1,0.07,1.1022250224,0.0,0,0.0,1.1,0.07,1.1022250224
2021-01-30 00:30:00,1.27,0.09,1.2731849826000001,0.0,0,0.0,1.27,0.09,1.2731849826000001
2021-01-30 01:00:00,1.31,0.07,1.3118688959,0.0,0,0.0,1.31,0.07,1.3118688959
2021-01-30 01:30:00,1.23,0.07,1.2319902597,0.0,0,0.0,1.23,0.07,1.2319902597
2021-01-30 02:00:00,1.19,0.07,1.1920570456,0.0,0,0.0,1.19,0.07,1.1920570456
2021-01-30 02:30:00,1.21,0.08,1.2126417443,0.0,0,0.0,1.21,0.08,1.2126417443
2021-01-30 03:00:00,1.2,0.08,1.2026637103,0.0,0,0.0,1.2,0.08,1.2026637103
2021-01-30 03:30:00,1.17,0.07,1.1720921465,0.0,0,0.0,1.17,0.07,1.1720921465
2021-01-30 04:00:00,1.12,0.07,1.1221853679,0.0,0,0.0,1.12,0.07,1.1221853679
2021-01-30 04:30:00,1.1,0.07,1.1022250224,0.0,0,0.0,1.1,0.07,1.1022250224
2021-01-30 05:00:00,1.07,0.07,1.0722872749,0.0,0,0.0,1.07,0.07,1.0722872749
2021-01-30 05:30:00,1.21,0.07,1.2120231021,0.0,0,0.0,1.21,0.07,1.2120231021
2021-01-30 06:00:00,1.23,0.08,1.2325988804,0.0,0,0.0,1.23,0.08,1.2325988804
2021-01-30 06:30:00,1.3599999999999999,0.14,1.3671868929,0.0,0,0.0,1.3599999999999999,0.14,1.3671868929
2021-01-30 07:00:00,1.4100000000000001,0.16,1.4190489773000001,0.0,0,0.0,1.4100000000000001,0.16,1.4190489773000001
2021-01-30 07:30:00,1.43,0.19,1.4425671561,0.0,0,0.0,1.43,0.19,1.4425671561
2021-01-30 08:00:00,1.46,0.19,1.4723111084,0.0,0,0.0,1.46,0.19,1.4723111084
2021-01-30 08:30:00,1.47,0.17,1.4797972834,0.0,0,0.0,1.47,0.17,1.4797972834
2021-01-30 09:00:00,1.5,0.17,1.5096025967,0.0,0,0.0,1.5,0.17,1.5096025967
2021-01-30 09:30:00,1.45,0.12,1.454957044,0.0,0,0.0,1.45,0.12,1.454957044
2021-01-30 10:00:00,1.4,0.13,1.4060227593999999,0.0,0,0.0,1.4,0.13,1.4060227593999999
2021-01-30 10:30:00,1.42,0.13,1.4259382876,0.0,0,0.0,1.42,0.13,1.4259382876
2021-01-30 11:00:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322
2021-01-30 11:30:00,1.31,0.13,1.3164345787,0.0,0,0.0,1.31,0.13,1.3164345787
2021-01-30 12:00:00,1.37,0.13,1.3761540611,0.0,0,0.0,1.37,0.13,1.3761540611
2021-01-30 12:30:00,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035
2021-01-30 13:00:00,1.51,0.11,1.514001321,0.0,0,0.0,1.51,0.11,1.514001321
