Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.75
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.38
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L3 Active Power,kW,31.57
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L2 Active Power,kW,19.87
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L1 Active Power,kW,42.7
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,N Current (RMS),A,100.9
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
881096,CAREY ROAD BULWELL,2024-01-28T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,176.4
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.51
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.89
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,28.08
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.41
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.55
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,N Current (RMS),A,75.1
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,123.4
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.2
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.9
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.43
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.04
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,33.12
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,N Current (RMS),A,93.6
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,43.9
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.2
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,136.7
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.32
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L3 Active Power,kW,38.26
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L2 Active Power,kW,21.45
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,43.66
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,97.2
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.3
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
881096,CAREY ROAD BULWELL,2024-01-28T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,180.1
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.18
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.47
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.66
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.31
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,N Current (RMS),A,34.6
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,68.7
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,65.5
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.47
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.87
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.74
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,33.21
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,N Current (RMS),A,82.0
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,57.6
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.3
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,136.7
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.21
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.42
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,28.34
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,27.4
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,42.52
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,81.6
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
881096,CAREY ROAD BULWELL,2024-01-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,175.0
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.45
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.32
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.37
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.09
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,N Current (RMS),A,36.7
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,78.7
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,67.3
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,37.8
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.63
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.24
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.61
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,32.41
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,N Current (RMS),A,86.9
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,48.9
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,134.1
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.65
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.14
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,29.56
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,26.98
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,41.5
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,79.6
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.9
881096,CAREY ROAD BULWELL,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,171.4
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.35
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.41
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.13
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.82
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,N Current (RMS),A,28.9
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,64.3
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.4
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.02
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.46
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.7
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,32.84
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,N Current (RMS),A,81.5
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.0
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,135.6
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.64
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.31
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,27.87
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,23.83
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,42.66
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,92.1
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.0
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
881096,CAREY ROAD BULWELL,2024-01-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.2
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.34
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.26
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.98
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.87
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,N Current (RMS),A,37.7
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,70.8
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.0
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.95
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.68
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.36
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,33.86
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,N Current (RMS),A,82.7
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,51.3
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,139.3
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.01
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.38
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,29.94
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,25.34
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,46.74
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,100.3
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
881096,CAREY ROAD BULWELL,2024-01-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.3
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.27
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.54
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.62
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,N Current (RMS),A,37.7
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,70.3
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.0
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.0
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.22
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.92
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.57
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.02
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,30.1
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,N Current (RMS),A,75.1
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.8
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,123.3
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.08
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.17
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,27.84
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,26.55
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,45.72
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,99.0
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
881096,CAREY ROAD BULWELL,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.0
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.49
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.69
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,21.45
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.24
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.95
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,N Current (RMS),A,50.0
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,90.6
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,66.1
881096,CAREY ROAD BULWELL,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,61.6
